OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcFxPortBbCredit,1.3.6.1.3.42.2.1.1.5.1.6,fcbbcredit,read-only,objecttype,column,"The total number of receive buffers available for holding Class 1 connect-request, Class 2 or 3 frames from the attached NxPort. It is for buffer-to-buffer flow control in the direction from the attached NxPort (if applicable) to FxPort."
fcFxPortRxBufSize,1.3.6.1.3.42.2.1.1.5.1.7,fcrxdatafieldsize,read-only,objecttype,column,"The largest Data_Field Size (in octets) for an FT_1 frame that can be received by the FxPort."
fcFxPortRatov,1.3.6.1.3.42.2.1.1.5.1.8,milliseconds,read-only,objecttype,column,"The Resource_Allocation_Timeout Value configured for the FxPort. This is used as the timeout value for determining when to reuse an NxPort resource such as a Recovery_Qualifier. It represents E_D_TOV (see next object) plus twice the maximum time that a frame may be delayed within the Fabric and still be delivered."
fcFxPortEdtov,1.3.6.1.3.42.2.1.1.5.1.9,milliseconds,read-only,objecttype,column,"The E_D_TOV value configured for the FxPort. The Error_Detect_Timeout Value is used as the timeout value for detecting an error condition."
fcFxPortCosSupported,1.3.6.1.3.42.2.1.1.5.1.10,fccoscap,read-only,objecttype,column,"A value indicating the set of Classes of Service supported by the FxPort."
fcFxPortIntermixSupported,1.3.6.1.3.42.2.1.1.5.1.11,integer,read-only,objecttype,column,"A flag indicating whether or not the FxPort supports an Intermixed Dedicated Connection. Enumeration: 'yes': 1, 'no': 2."
fcFxPortStackedConnMode,1.3.6.1.3.42.2.1.1.5.1.12,fcstackedconnmode,read-only,objecttype,column,"A value indicating the mode of Stacked Connect supported by the FxPort."
fcFxPortClass2SeqDeliv,1.3.6.1.3.42.2.1.1.5.1.13,integer,read-only,objecttype,column,"A flag indicating whether or not Class 2 Sequential Delivery is supported by the FxPort. Enumeration: 'yes': 1, 'no': 2."
fcFxPortClass3SeqDeliv,1.3.6.1.3.42.2.1.1.5.1.14,integer,read-only,objecttype,column,"A flag indicating whether or not Class 3 Sequential Delivery is supported by the FxPort. Enumeration: 'yes': 1, 'no': 2."
fcFxPortHoldTime,1.3.6.1.3.42.2.1.1.5.1.15,microseconds,read-only,objecttype,column,"The maximum time (in microseconds) that the FxPort shall hold a frame before discarding the frame if it is unable to deliver the frame. The value 0 means that the FxPort does not support this parameter."
fcFxPortBaudRate,1.3.6.1.3.42.2.1.1.5.1.16,fc0baudrate,read-only,objecttype,column,"The FC-0 baud rate of the FxPort."
fcFxPortMedium,1.3.6.1.3.42.2.1.1.5.1.17,fc0medium,read-only,objecttype,column,"The FC-0 medium of the FxPort."
fcFxPortTxType,1.3.6.1.3.42.2.1.1.5.1.18,fc0txtype,read-only,objecttype,column,"The FC-0 transmitter type of the FxPort."
fcFxPortDistance,1.3.6.1.3.42.2.1.1.5.1.19,fc0distance,read-only,objecttype,column,"The FC-0 distance range of the FxPort transmitter."
fcFeOp,1.3.6.1.3.42.2.1.2,,,objectidentity,,""
fcFxPortOperTable,1.3.6.1.3.42.2.1.2.1,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, operational status and parameters of the FxPorts."
fcFxPortOperEntry,1.3.6.1.3.42.2.1.2.1.1,,no-access,objecttype,row,"An entry containing operational status and parameters of a FxPort."
fcFxPortOperModuleIndex,1.3.6.1.3.42.2.1.2.1.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortOperFxPortIndex,1.3.6.1.3.42.2.1.2.1.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortID,1.3.6.1.3.42.2.1.2.1.1.3,fcaddressid,read-only,objecttype,column,"The address identifier by which this FxPort is identified within the Fabric. The FxPort may assign its address identifier to its attached NxPort(s) during Fabric Login."
fcFPortAttachedPortName,1.3.6.1.3.42.2.1.2.1.1.4,fcportname,read-only,objecttype,column,"The port name of the attached N_Port, if applicable. If the value of this object is '0000000000000000'H, this FxPort has no NxPort attached to it. This variable has been deprecated and may be implemented for backward compability."
fcFPortConnectedPort,1.3.6.1.3.42.2.1.2.1.1.5,fcaddressid,read-only,objecttype,column,"The address identifier of the destination FxPort with which this FxPort is currently engaged in a either a Class 1 or loop connection. If the value of this object is '000000'H, this FxPort is not engaged in a connection. This variable has been deprecated and may be implemented for backward compability."
fcFxPortBbCreditAvailable,1.3.6.1.3.42.2.1.2.1.1.6,gauge,read-only,objecttype,column,"The number of buffers currently available for receiving frames from the attached port in the buffer-to-buffer flow control. The value should be less than or equal to fcFxPortBbCredit."
fcFxPortOperMode,1.3.6.1.3.42.2.1.2.1.1.7,fcfxportmode,read-only,objecttype,column,"The current operational mode of the FxPort."
fcFxPortAdminMode,1.3.6.1.3.42.2.1.2.1.1.8,fcfxportmode,read-only,objecttype,column,"The desired operational mode of the FxPort."
fcFxPortPhysTable,1.3.6.1.3.42.2.1.2.3,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, physical level status and parameters of the FxPorts."
fcFxPortPhysEntry,1.3.6.1.3.42.2.1.2.3.1,,no-access,objecttype,row,"An entry containing physical level status and parameters of a FxPort."
fcFxPortPhysModuleIndex,1.3.6.1.3.42.2.1.2.3.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortPhysFxPortIndex,1.3.6.1.3.42.2.1.2.3.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortPhysAdminStatus,1.3.6.1.3.42.2.1.2.3.1.3,integer,read-write,objecttype,column,"The desired state of the FxPort. A management station may place the FxPort in a desired state by setting this object accordingly. The testing(3) state indicates that no operational frames can be passed. When a Fabric Element initializes, all FxPorts start with fcFxPortPhysAdminStatus in the offline(2) state. As the result of either explicit management action or per configuration information accessible by the Fabric Element, fcFxPortPhysAdminStatus is then changed to either the online(1) or testing(3) states, or remains in the offline state. Enumeration: 'offline': 2, 'testing': 3, 'online': 1."
fcFxPortPhysOperStatus,1.3.6.1.3.42.2.1.2.3.1.4,integer,read-only,objecttype,column,"The current operational status of the FxPort. The testing(3) indicates that no operational frames can be passed. If fcFxPortPhysAdminStatus is offline(2) then fcFxPortPhysOperStatus should be offline(2). If fcFxPortPhysAdminStatus is changed to online(1) then fcFxPortPhysOperStatus should change to online(1) if the FxPort is ready to accept Fabric Login request from the attached NxPort; it should proceed and remain in the link-failure(4) state if and only if there is a fault that prevents it from going to the online(1) state. Enumeration: 'link-failure': 4, 'offline': 2, 'testing': 3, 'online': 1."
fcFxPortPhysLastChange,1.3.6.1.3.42.2.1.2.3.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the FxPort entered its current operational status. A value of zero indicates that the FxPort's operational status has not changed since the agent last restarted."
fcFxPortPhysRttov,1.3.6.1.3.42.2.1.2.3.1.6,milliseconds,read-only,objecttype,column,"The Receiver_Transmitter_Timeout value of the FxPort. This is used by the receiver logic to detect Loss of Synchronization."
fcFxlogiTable,1.3.6.1.3.42.2.1.2.4,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, services parameters established from the most recent Fabric Login, explicit or implicit."
fcFxlogiEntry,1.3.6.1.3.42.2.1.2.4.1,,no-access,objecttype,row,"An entry containing service parameters established from a successful Fabric Login."
fcFxlogiModuleIndex,1.3.6.1.3.42.2.1.2.4.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxlogiFxPortIndex,1.3.6.1.3.42.2.1.2.4.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxlogiNxPortIndex,1.3.6.1.3.42.2.1.2.4.1.3,fcfenxportindex,read-only,objecttype,column,"The object identifies the associated NxPort in the attachment for which the entry contains information."
fcFxPortFcphVersionAgreed,1.3.6.1.3.42.2.1.2.4.1.4,fcphversion,read-only,objecttype,column,"The version of FC-PH that the FxPort has agreed to support from the Fabric Login"
fcFxPortNxPortBbCredit,1.3.6.1.3.42.2.1.2.4.1.5,fcbbcredit,read-only,objecttype,column,"The total number of buffers available for holding Class 1 connect-request, Class 2 or Class 3 frames to be transmitted to the attached NxPort. It is for buffer- to-buffer flow control in the direction from FxPort to NxPort. The buffer-to-buffer flow control mechanism is indicated in the respective fcFxPortBbCreditModel. [1](23.6.2.2)"
fcFxPortNxPortRxDataFieldSize,1.3.6.1.3.42.2.1.2.4.1.6,fcrxdatafieldsize,read-only,objecttype,column,"The Receive Data Field Size of the attached NxPort. This is a binary value that specifies the largest Data Field Size for an FT_1 frame that can be received by the NxPort. The value is in number of bytes and ranges from 128 to 2112 inclusive."
fcFxPortCosSuppAgreed,1.3.6.1.3.42.2.1.2.4.1.7,fccoscap,read-only,objecttype,column,"A variable indicating that the attached NxPort has requested the FxPort for the support of classes of services and the FxPort has granted the request."
fcFxPortIntermixSuppAgreed,1.3.6.1.3.42.2.1.2.4.1.8,integer,read-only,objecttype,column,"A variable indicating that the attached NxPort has requested the FxPort for the support of Intermix and the FxPort has granted the request. This flag is only valid if Class 1 service is supported. Enumeration: 'yes': 1, 'no': 2."
fcFxPortStackedConnModeAgreed,1.3.6.1.3.42.2.1.2.4.1.9,fcstackedconnmode,read-only,objecttype,column,"A variable indicating whether the FxPort has agreed to support stacked connect from the Fabric Login. This is only meaningful if Class 1 service has been agreed."
fcFxPortClass2SeqDelivAgreed,1.3.6.1.3.42.2.1.2.4.1.10,integer,read-only,objecttype,column,"A variable indicating whether the FxPort has agreed to support Class 2 sequential delivery from the Fabric Login. This is only meaningful if Class 2 service has been agreed. Enumeration: 'yes': 1, 'no': 2."
fcFxPortClass3SeqDelivAgreed,1.3.6.1.3.42.2.1.2.4.1.11,integer,read-only,objecttype,column,"A flag indicating whether the FxPort has agreed to support Class 3 sequential delivery from the Fabric Login. This is only meaningful if Class 3 service has been agreed. Enumeration: 'yes': 1, 'no': 2."
fcFxPortNxPortName,1.3.6.1.3.42.2.1.2.4.1.12,fcportname,read-only,objecttype,column,"The port name of the attached NxPort, if applicable. If the value of this object is '0000000000000000'H, this FxPort has no NxPort attached to it."
fcFxPortConnectedNxPort,1.3.6.1.3.42.2.1.2.4.1.13,fcaddressid,read-only,objecttype,column,"The address identifier of the destination FxPort with which this FxPort is currently engaged in a either a Class 1 or loop connection. If the value of this object is '000000'H, this FxPort is not engaged in a connection."
fcFxPortBbCreditModel,1.3.6.1.3.42.2.1.2.4.1.14,fcbbcreditmodel,read-only,objecttype,column,"This object identifies the BB_Credit model used by the FxPort. The regular model refers to the Buffer-to-Buffer flow control mechanism defined in FC-PH [1] is used between the F_Port and the N_Port. For FL_Ports, the Alternate Buffer-to-Buffer flow control mechanism as defined in FC-AL [4] is used between the FL_Port and any attached NL_Ports."
fcFeError,1.3.6.1.3.42.2.1.3,,,objectidentity,,""
fcFxPortErrorTable,1.3.6.1.3.42.2.1.3.1,,no-access,objecttype,table,"A table that contains, one entry for each FxPort, counters that record the numbers of errors detected."
fcFxPortErrorEntry,1.3.6.1.3.42.2.1.3.1.1,,no-access,objecttype,row,"An entry containing error counters of a FxPort."
fcFxPortErrorModuleIndex,1.3.6.1.3.42.2.1.3.1.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortErrorFxPortIndex,1.3.6.1.3.42.2.1.3.1.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortLinkFailures,1.3.6.1.3.42.2.1.3.1.1.3,counter,read-only,objecttype,column,"The number of link failures detected by this FxPort."
fcFxPortSyncLosses,1.3.6.1.3.42.2.1.3.1.1.4,counter,read-only,objecttype,column,"The number of loss of synchronization detected by the FxPort."
fcFxPortSigLosses,1.3.6.1.3.42.2.1.3.1.1.5,counter,read-only,objecttype,column,"The number of loss of signal detected by the FxPort."
fcFxPortPrimSeqProtoErrors,1.3.6.1.3.42.2.1.3.1.1.6,counter,read-only,objecttype,column,"The number of primitive sequence protocol errors detected by the FxPort."
fcFxPortInvalidTxWords,1.3.6.1.3.42.2.1.3.1.1.7,counter,read-only,objecttype,column,"The number of invalid transmission word detected by the FxPort."
fcFxPortInvalidCrcs,1.3.6.1.3.42.2.1.3.1.1.8,counter,read-only,objecttype,column,"The number of invalid CRC detected by this FxPort."
fcFxPortDelimiterErrors,1.3.6.1.3.42.2.1.3.1.1.9,counter,read-only,objecttype,column,"The number of Delimiter Errors detected by this FxPort."
fcFxPortAddressIdErrors,1.3.6.1.3.42.2.1.3.1.1.10,counter,read-only,objecttype,column,"The number of address identifier errors detected by this FxPort."
fcFxPortLinkResetIns,1.3.6.1.3.42.2.1.3.1.1.11,counter,read-only,objecttype,column,"The number of Link Reset Protocol received by this FxPort from the attached NxPort."
fcFxPortLinkResetOuts,1.3.6.1.3.42.2.1.3.1.1.12,counter,read-only,objecttype,column,"The number of Link Reset Protocol issued by this FxPort to the attached NxPort."
fcFxPortOlsIns,1.3.6.1.3.42.2.1.3.1.1.13,counter,read-only,objecttype,column,"The number of Offline Sequence received by this FxPort."
fcFxPortOlsOuts,1.3.6.1.3.42.2.1.3.1.1.14,counter,read-only,objecttype,column,"The number of Offline Sequence issued by this FxPort."
fcFeAcct,1.3.6.1.3.42.2.1.4,,,objectidentity,,""
fcFxPortC1AcctTable,1.3.6.1.3.42.2.1.4.1,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, Class 1 accounting information recorded since the management agent has re-initialized."
fcFxPortC1AcctEntry,1.3.6.1.3.42.2.1.4.1.1,,no-access,objecttype,row,"An entry containing Class 1 accounting information for each FxPort."
fcFxPortC1AcctModuleIndex,1.3.6.1.3.42.2.1.4.1.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortC1AcctFxPortIndex,1.3.6.1.3.42.2.1.4.1.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortC1InConnections,1.3.6.1.3.42.2.1.4.1.1.3,counter,read-only,objecttype,column,"The number of Class 1 connections successfully established in which the attached NxPort is the source of the connect-request."
fcFxPortC1OutConnections,1.3.6.1.3.42.2.1.4.1.1.4,counter,read-only,objecttype,column,"The number of Class 1 connections successfully established in which the attached NxPort is the destination of the connect-request."
fcFxPortC1FbsyFrames,1.3.6.1.3.42.2.1.4.1.1.5,counter,read-only,objecttype,column,"The number of F_BSY frames generated by this FxPort against Class 1 connect-request."
fcFxPortC1FrjtFrames,1.3.6.1.3.42.2.1.4.1.1.6,counter,read-only,objecttype,column,"The number of F_RJT frames generated by this FxPort against Class 1 connect-request."
fcFxPortC1ConnTime,1.3.6.1.3.42.2.1.4.1.1.7,counter,read-only,objecttype,column,"The cumulative time that this FxPort has been engaged in Class 1 connection. The amount of time of each connection is counted in octets from after a connect- request has been accepted until the connection is disengaged, either by an EOFdt or Link Reset."
fcFxPortC1InFrames,1.3.6.1.3.42.2.1.4.1.1.8,counter,read-only,objecttype,column,"The number of Class 1 frames (other than Class 1 connect-request) received by this FxPort from its attached NxPort."
fcFxPortC1OutFrames,1.3.6.1.3.42.2.1.4.1.1.9,counter,read-only,objecttype,column,"The number of Class 1 frames (other than Class 1 connect-request) delivered through this FxPort to its attached NxPort."
fcFxPortC1InOctets,1.3.6.1.3.42.2.1.4.1.1.10,counter,read-only,objecttype,column,"The number of Class 1 frame octets, including the frame delimiters, received by this FxPort from its attached NxPort."
fcFxPortC1OutOctets,1.3.6.1.3.42.2.1.4.1.1.11,counter,read-only,objecttype,column,"The number of Class 1 frame octets, including the frame delimiters, delivered through this FxPort its attached NxPort."
fcFxPortC1Discards,1.3.6.1.3.42.2.1.4.1.1.12,counter,read-only,objecttype,column,"The number of Class 1 frames discarded by this FxPort."
fcFxPortC2AcctTable,1.3.6.1.3.42.2.1.4.2,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, Class 2 accounting information recorded since the management agent has re-initialized."
fcFxPortC2AcctEntry,1.3.6.1.3.42.2.1.4.2.1,,no-access,objecttype,row,"An entry containing Class 2 accounting information for each FxPort."
fcFxPortC2AcctModuleIndex,1.3.6.1.3.42.2.1.4.2.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortC2AcctFxPortIndex,1.3.6.1.3.42.2.1.4.2.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortC2InFrames,1.3.6.1.3.42.2.1.4.2.1.3,counter,read-only,objecttype,column,"The number of Class 2 frames received by this FxPort from its attached NxPort."
fcFxPortC2OutFrames,1.3.6.1.3.42.2.1.4.2.1.4,counter,read-only,objecttype,column,"The number of Class 2 frames delivered through this FxPort to its attached NxPort."
fcFxPortC2InOctets,1.3.6.1.3.42.2.1.4.2.1.5,counter,read-only,objecttype,column,"The number of Class 2 frame octets, including the frame delimiters, received by this FxPort from its attached NxPort."
fcFxPortC2OutOctets,1.3.6.1.3.42.2.1.4.2.1.6,counter,read-only,objecttype,column,"The number of Class 2 frame octets, including the frame delimiters, delivered through this FxPort to its attached NxPort."
fcFxPortC2Discards,1.3.6.1.3.42.2.1.4.2.1.7,counter,read-only,objecttype,column,"The number of Class 2 frames discarded by this FxPort."
fcFxPortC2FbsyFrames,1.3.6.1.3.42.2.1.4.2.1.8,counter,read-only,objecttype,column,"The number of F_BSY frames generated by this FxPort against Class 2 frames."
fcFxPortC2FrjtFrames,1.3.6.1.3.42.2.1.4.2.1.9,counter,read-only,objecttype,column,"The number of F_RJT frames generated by this FxPort against Class 2 frames."
fcFxPortC3AcctTable,1.3.6.1.3.42.2.1.4.3,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, Class 3 accounting information recorded since the management agent has re-initialized."
fcFxPortC3AcctEntry,1.3.6.1.3.42.2.1.4.3.1,,no-access,objecttype,row,"An entry containing Class 3 accounting information for each FxPort."
fcFxPortC3AcctModuleIndex,1.3.6.1.3.42.2.1.4.3.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortC3AcctFxPortIndex,1.3.6.1.3.42.2.1.4.3.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortC3InFrames,1.3.6.1.3.42.2.1.4.3.1.3,counter,read-only,objecttype,column,"The number of Class 3 frames received by this FxPort from its attached NxPort."
fcFxPortC3OutFrames,1.3.6.1.3.42.2.1.4.3.1.4,counter,read-only,objecttype,column,"The number of Class 3 frames delivered through this FxPort to its attached NxPort."
fcFxPortC3InOctets,1.3.6.1.3.42.2.1.4.3.1.5,counter,read-only,objecttype,column,"The number of Class 3 frame octets, including the frame delimiters, received by this FxPort from its attached NxPort."
fcFxPortC3OutOctets,1.3.6.1.3.42.2.1.4.3.1.6,counter,read-only,objecttype,column,"The number of Class 3 frame octets, including the frame delimiters, delivered through this FxPort to its attached NxPort."
fcFxPortC3Discards,1.3.6.1.3.42.2.1.4.3.1.7,counter,read-only,objecttype,column,"The number of Class 3 frames discarded by this FxPort."
fcFeCap,1.3.6.1.3.42.2.1.5,,,objectidentity,,""
fcFxPortCapTable,1.3.6.1.3.42.2.1.5.1,,no-access,objecttype,table,"A table that contains, one entry for each FxPort, the capabilities of the port within the Fabric Element."
fcFxPortCapEntry,1.3.6.1.3.42.2.1.5.1.1,,no-access,objecttype,row,"An entry containing the capabilities of a FxPort."
fcFxPortCapModuleIndex,1.3.6.1.3.42.2.1.5.1.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxPortCapFxPortIndex,1.3.6.1.3.42.2.1.5.1.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortCapFcphVersionHigh,1.3.6.1.3.42.2.1.5.1.1.3,fcphversion,read-only,objecttype,column,"The highest or most recent version of FC-PH that the FxPort is capable of supporting."
fcFxPortCapFcphVersionLow,1.3.6.1.3.42.2.1.5.1.1.4,fcphversion,read-only,objecttype,column,"The lowest or earliest version of FC-PH that the FxPort is capable of supporting."
fcFxPortCapBbCreditMax,1.3.6.1.3.42.2.1.5.1.1.5,fcbbcredit,read-only,objecttype,column,"The maximum number of receive buffers available for holding Class 1 connect-request, Class 2 or Class 3 frames from the attached NxPort."
fcFxPortCapBbCreditMin,1.3.6.1.3.42.2.1.5.1.1.6,fcbbcredit,read-only,objecttype,column,"The minimum number of receive buffers available for holding Class 1 connect-request, Class 2 or Class 3 frames from the attached NxPort."
fcFxPortCapRxDataFieldSizeMax,1.3.6.1.3.42.2.1.5.1.1.7,fcrxdatafieldsize,read-only,objecttype,column,"The maximum size in bytes of the Data Field in a frame that the FxPort is capable of receiving from its attached NxPort."
fcFxPortCapRxDataFieldSizeMin,1.3.6.1.3.42.2.1.5.1.1.8,fcrxdatafieldsize,read-only,objecttype,column,"The minimum size in bytes of the Data Field in a frame that the FxPort is capable of receiving from its attached NxPort."
fcFxPortCapCos,1.3.6.1.3.42.2.1.5.1.1.9,fccoscap,read-only,objecttype,column,"A value indicating the set of Classes of Service that the FxPort is capable of supporting."
fcFxPortCapIntermix,1.3.6.1.3.42.2.1.5.1.1.10,integer,read-only,objecttype,column,"A flag indicating whether or not the FxPort is capable of supporting the intermixing of Class 2 and Class 3 frames during a Class 1 connection. This flag is only valid if the port is capable of supporting Class 1 service. Enumeration: 'yes': 1, 'no': 2."
fcFxPortCapStackedConnMode,1.3.6.1.3.42.2.1.5.1.1.11,fcstackedconnmode,read-only,objecttype,column,"A value indicating the mode of Stacked Connect request that the FxPort is capable of supporting."
fcFxPortCapClass2SeqDeliv,1.3.6.1.3.42.2.1.5.1.1.12,integer,read-only,objecttype,column,"A flag indicating whether or not the FxPort is capable of supporting Class 2 Sequential Delivery. Enumeration: 'yes': 1, 'no': 2."
fcFxPortCapClass3SeqDeliv,1.3.6.1.3.42.2.1.5.1.1.13,integer,read-only,objecttype,column,"A flag indicating whether or not the FxPort is capable of supporting Class 3 Sequential Delivery. Enumeration: 'yes': 1, 'no': 2."
fcFxPortCapHoldTimeMax,1.3.6.1.3.42.2.1.5.1.1.14,microseconds,read-only,objecttype,column,"The maximum holding time (in microseconds) that the FxPort is capable of supporting."
fcFxPortCapHoldTimeMin,1.3.6.1.3.42.2.1.5.1.1.15,microseconds,read-only,objecttype,column,"The minimum holding time (in microseconds) that the FxPort is capable of supporting."
fcFxPortCapBaudRates,1.3.6.1.3.42.2.1.5.1.1.16,fc0baudratecap,read-only,objecttype,column,"A value indicating the set of baud rates that the FxPort is capable of supporting. This variable has been deprecated and may be implemented for backward compability."
