OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot1dTrafficClassPriority,1.3.6.1.2.1.17.6.1.2.3.1.1,integer32,no-access,objecttype,column,"The Priority value determined for the received frame. This value is equivalent to the priority indicated in the tagged frame received, or one of the evaluated priorities, determined according to the media-type. For untagged frames received from Ethernet media, this value is equal to the dot1dPortDefaultUserPriority value for the ingress port. For untagged frames received from non-Ethernet media, this value is equal to the dot1dRegenUserPriority value for the ingress port and media-specific user priority."
dot1dTrafficClass,1.3.6.1.2.1.17.6.1.2.3.1.2,integer32,read-write,objecttype,column,"The Traffic Class the received frame is mapped to. The value of this object MUST be retained across reinitializations of the management system."
dot1dPortOutboundAccessPriorityTable,1.3.6.1.2.1.17.6.1.2.4,,no-access,objecttype,table,"A table mapping Regenerated User Priority to Outbound Access Priority. This is a fixed mapping for all port types, with two options for 802.5 Token Ring."
dot1dPortOutboundAccessPriorityEntry,1.3.6.1.2.1.17.6.1.2.4.1,,no-access,objecttype,row,"Regenerated User Priority to Outbound Access Priority mapping."
dot1dPortOutboundAccessPriority,1.3.6.1.2.1.17.6.1.2.4.1.1,integer32,read-only,objecttype,column,"The Outbound Access Priority the received frame is mapped to."
dot1dGarp,1.3.6.1.2.1.17.6.1.3,,,objectidentity,,""
dot1dPortGarpTable,1.3.6.1.2.1.17.6.1.3.1,,no-access,objecttype,table,"A table of GARP control information about every bridge port. This is indexed by dot1dBasePort."
dot1dPortGarpEntry,1.3.6.1.2.1.17.6.1.3.1.1,,no-access,objecttype,row,"GARP control information for a bridge port."
dot1dPortGarpJoinTime,1.3.6.1.2.1.17.6.1.3.1.1.1,timeinterval,read-write,objecttype,column,"The GARP Join time, in centiseconds. The value of this object MUST be retained across reinitializations of the management system."
dot1dPortGarpLeaveTime,1.3.6.1.2.1.17.6.1.3.1.1.2,timeinterval,read-write,objecttype,column,"The GARP Leave time, in centiseconds. The value of this object MUST be retained across reinitializations of the management system."
dot1dPortGarpLeaveAllTime,1.3.6.1.2.1.17.6.1.3.1.1.3,timeinterval,read-write,objecttype,column,"The GARP LeaveAll time, in centiseconds. The value of this object MUST be retained across reinitializations of the management system."
dot1dGmrp,1.3.6.1.2.1.17.6.1.4,,,objectidentity,,""
dot1dPortGmrpTable,1.3.6.1.2.1.17.6.1.4.1,,no-access,objecttype,table,"A table of GMRP control and status information about every bridge port. Augments the dot1dBasePortTable."
dot1dPortGmrpEntry,1.3.6.1.2.1.17.6.1.4.1.1,,no-access,objecttype,row,"GMRP control and status information for a bridge port."
dot1dPortGmrpStatus,1.3.6.1.2.1.17.6.1.4.1.1.1,enabledstatus,read-write,objecttype,column,"The administrative state of GMRP operation on this port. The value enabled(1) indicates that GMRP is enabled on this port in all VLANs as long as dot1dGmrpStatus is also enabled(1). A value of disabled(2) indicates that GMRP is disabled on this port in all VLANs: any GMRP packets received will be silently discarded, and no GMRP registrations will be propagated from other ports. Setting this to a value of enabled(1) will be stored by the agent but will only take effect on the GMRP protocol operation if dot1dGmrpStatus also indicates the value enabled(1). This object affects all GMRP Applicant and Registrar state machines on this port. A transition from disabled(2) to enabled(1) will cause a reset of all GMRP state machines on this port. The value of this object MUST be retained across reinitializations of the management system."
dot1dPortGmrpFailedRegistrations,1.3.6.1.2.1.17.6.1.4.1.1.2,counter32,read-only,objecttype,column,"The total number of failed GMRP registrations, for any reason, in all VLANs, on this port."
dot1dPortGmrpLastPduOrigin,1.3.6.1.2.1.17.6.1.4.1.1.3,macaddress,read-only,objecttype,column,"The Source MAC Address of the last GMRP message received on this port."
dot1dPortRestrictedGroupRegistration,1.3.6.1.2.1.17.6.1.4.1.1.4,truthvalue,read-write,objecttype,column,"The state of Restricted Group Registration on this port. If the value of this control is true(1), then creation of a new dynamic entry is permitted only if there is a Static Filtering Entry for the VLAN concerned, in which the Registrar Administrative Control value is Normal Registration. The value of this object MUST be retained across reinitializations of the management system."
pBridgeConformance,1.3.6.1.2.1.17.6.2,,,objectidentity,,""
pBridgeGroups,1.3.6.1.2.1.17.6.2.1,,,objectidentity,,""
pBridgeExtCapGroup,1.3.6.1.2.1.17.6.2.1.1,,,objectgroup,,"A collection of objects indicating the optional capabilities of the device."
pBridgeDeviceGmrpGroup,1.3.6.1.2.1.17.6.2.1.2,,,objectgroup,,"A collection of objects providing device-level control for the Multicast Filtering extended bridge services."
pBridgeDevicePriorityGroup,1.3.6.1.2.1.17.6.2.1.3,,,objectgroup,,"A collection of objects providing device-level control for the Priority services."
pBridgeDefaultPriorityGroup,1.3.6.1.2.1.17.6.2.1.4,,,objectgroup,,"A collection of objects defining the User Priority applicable to each port for media that do not support native User Priority."
pBridgeRegenPriorityGroup,1.3.6.1.2.1.17.6.2.1.5,,,objectgroup,,"A collection of objects defining the User Priorities applicable to each port for media that support native User Priority."
pBridgePriorityGroup,1.3.6.1.2.1.17.6.2.1.6,,,objectgroup,,"A collection of objects defining the traffic classes within a bridge for each evaluated User Priority."
pBridgeAccessPriorityGroup,1.3.6.1.2.1.17.6.2.1.7,,,objectgroup,,"A collection of objects defining the media-dependent outbound access level for each priority."
pBridgePortGarpGroup,1.3.6.1.2.1.17.6.2.1.8,,,objectgroup,,"A collection of objects providing port level control and status information for GARP operation."
pBridgePortGmrpGroup,1.3.6.1.2.1.17.6.2.1.9,,,objectgroup,,"A collection of objects providing port level control and status information for GMRP operation."
pBridgeHCPortGroup,1.3.6.1.2.1.17.6.2.1.10,,,objectgroup,,"A collection of objects providing 64-bit statistics counters for high-capacity bridge ports."
pBridgePortOverflowGroup,1.3.6.1.2.1.17.6.2.1.11,,,objectgroup,,"A collection of objects providing overflow statistics counters for high-capacity bridge ports."
pBridgePortGmrpGroup2,1.3.6.1.2.1.17.6.2.1.12,,,objectgroup,,"A collection of objects providing port level control and status information for GMRP operation."
pBridgeCompliances,1.3.6.1.2.1.17.6.2.2,,,objectidentity,,""
pBridgeCompliance,1.3.6.1.2.1.17.6.2.2.1,,,modulecompliance,,"The compliance statement for device support of Priority and Multicast Filtering extended bridging services."
pBridgeCompliance2,1.3.6.1.2.1.17.6.2.2.2,,,modulecompliance,,"The compliance statement for device support of Priority and Multicast Filtering extended bridging services."
