OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEventInstTable,1.3.6.1.4.1.9.9.719.1.17.3,,no-access,objecttype,table,"Cisco UCS event:Inst managed object table"
cucsEventInstEntry,1.3.6.1.4.1.9.9.719.1.17.3.1,,no-access,objecttype,row,"Entry for the cucsEventInstTable table."
cucsEventInstInstanceId,1.3.6.1.4.1.9.9.719.1.17.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEventInstDn,1.3.6.1.4.1.9.9.719.1.17.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS event:Inst:dn managed object property"
cucsEventInstRn,1.3.6.1.4.1.9.9.719.1.17.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Inst:rn managed object property"
cucsEventInstCause,1.3.6.1.4.1.9.9.719.1.17.3.1.4,cucsconditioncause,read-only,objecttype,column,"Cisco UCS event:Inst:cause managed object property"
cucsEventInstChangeSet,1.3.6.1.4.1.9.9.719.1.17.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Inst:changeSet managed object property"
cucsEventInstCode,1.3.6.1.4.1.9.9.719.1.17.3.1.6,cucsconditioncode,read-only,objecttype,column,"Cisco UCS event:Inst:code managed object property"
cucsEventInstCreated,1.3.6.1.4.1.9.9.719.1.17.3.1.7,dateandtime,read-only,objecttype,column,"Cisco UCS event:Inst:created managed object property"
cucsEventInstDescr,1.3.6.1.4.1.9.9.719.1.17.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Inst:descr managed object property"
cucsEventInstId,1.3.6.1.4.1.9.9.719.1.17.3.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS event:Inst:id managed object property"
cucsEventInstRule,1.3.6.1.4.1.9.9.719.1.17.3.1.10,cucsconditionrule,read-only,objecttype,column,"Cisco UCS event:Inst:rule managed object property"
cucsEventInstSeverity,1.3.6.1.4.1.9.9.719.1.17.3.1.11,cucsconditionseverity,read-only,objecttype,column,"Cisco UCS event:Inst:severity managed object property"
cucsEventInstTags,1.3.6.1.4.1.9.9.719.1.17.3.1.12,cucsconditiontag,read-only,objecttype,column,"Cisco UCS event:Inst:tags managed object property"
cucsEventInstType,1.3.6.1.4.1.9.9.719.1.17.3.1.13,cucsconditiontype,read-only,objecttype,column,"Cisco UCS event:Inst:type managed object property"
cucsEventLogTable,1.3.6.1.4.1.9.9.719.1.17.4,,no-access,objecttype,table,"Cisco UCS event:Log managed object table"
cucsEventLogEntry,1.3.6.1.4.1.9.9.719.1.17.4.1,,no-access,objecttype,row,"Entry for the cucsEventLogTable table."
cucsEventLogInstanceId,1.3.6.1.4.1.9.9.719.1.17.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEventLogDn,1.3.6.1.4.1.9.9.719.1.17.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS event:Log:dn managed object property"
cucsEventLogRn,1.3.6.1.4.1.9.9.719.1.17.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Log:rn managed object property"
cucsEventLogMaxSize,1.3.6.1.4.1.9.9.719.1.17.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS event:Log:maxSize managed object property"
cucsEventLogPurgeWindow,1.3.6.1.4.1.9.9.719.1.17.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS event:Log:purgeWindow managed object property"
cucsEventLogSize,1.3.6.1.4.1.9.9.719.1.17.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS event:Log:size managed object property"
cucsEventPolicyTable,1.3.6.1.4.1.9.9.719.1.17.5,,no-access,objecttype,table,"Cisco UCS event:Policy managed object table"
cucsEventPolicyEntry,1.3.6.1.4.1.9.9.719.1.17.5.1,,no-access,objecttype,row,"Entry for the cucsEventPolicyTable table."
cucsEventPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.17.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEventPolicyDn,1.3.6.1.4.1.9.9.719.1.17.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS event:Policy:dn managed object property"
cucsEventPolicyRn,1.3.6.1.4.1.9.9.719.1.17.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Policy:rn managed object property"
cucsEventPolicyDescr,1.3.6.1.4.1.9.9.719.1.17.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Policy:descr managed object property"
cucsEventPolicyIntId,1.3.6.1.4.1.9.9.719.1.17.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Policy:intId managed object property"
cucsEventPolicyName,1.3.6.1.4.1.9.9.719.1.17.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Policy:name managed object property"
cucsEventPolicyRetentionInterval,1.3.6.1.4.1.9.9.719.1.17.5.1.7,timeintervalsec,read-only,objecttype,column,"Cisco UCS event:Policy:retentionInterval managed object property"
cucsEventPolicySizeLimit,1.3.6.1.4.1.9.9.719.1.17.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS event:Policy:sizeLimit managed object property"
cucsEventPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.17.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS event:Policy:policyLevel managed object property"
cucsEventPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.17.5.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS event:Policy:policyOwner managed object property"
cucsEventPolicyPinningExpirationInterval,1.3.6.1.4.1.9.9.719.1.17.5.1.11,timeintervalsec,read-only,objecttype,column,"Cisco UCS event:Policy:pinningExpirationInterval managed object property"
cucsEventRecordTable,1.3.6.1.4.1.9.9.719.1.17.6,,no-access,objecttype,table,"Cisco UCS event:Record managed object table"
cucsEventRecordEntry,1.3.6.1.4.1.9.9.719.1.17.6.1,,no-access,objecttype,row,"Entry for the cucsEventRecordTable table."
cucsEventRecordInstanceId,1.3.6.1.4.1.9.9.719.1.17.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEventRecordDn,1.3.6.1.4.1.9.9.719.1.17.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS event:Record:dn managed object property"
cucsEventRecordRn,1.3.6.1.4.1.9.9.719.1.17.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Record:rn managed object property"
cucsEventRecordAffected,1.3.6.1.4.1.9.9.719.1.17.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Record:affected managed object property"
cucsEventRecordCause,1.3.6.1.4.1.9.9.719.1.17.6.1.5,cucsconditioncause,read-only,objecttype,column,"Cisco UCS event:Record:cause managed object property"
cucsEventRecordChangeSet,1.3.6.1.4.1.9.9.719.1.17.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Record:changeSet managed object property"
cucsEventRecordCode,1.3.6.1.4.1.9.9.719.1.17.6.1.7,cucsconditioncode,read-only,objecttype,column,"Cisco UCS event:Record:code managed object property"
cucsEventRecordCreated,1.3.6.1.4.1.9.9.719.1.17.6.1.8,dateandtime,read-only,objecttype,column,"Cisco UCS event:Record:created managed object property"
cucsEventRecordDescr,1.3.6.1.4.1.9.9.719.1.17.6.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Record:descr managed object property"
cucsEventRecordId,1.3.6.1.4.1.9.9.719.1.17.6.1.10,gauge32,read-only,objecttype,column,"Cisco UCS event:Record:id managed object property"
cucsEventRecordInd,1.3.6.1.4.1.9.9.719.1.17.6.1.11,cucsconditionactionindicator,read-only,objecttype,column,"Cisco UCS event:Record:ind managed object property"
cucsEventRecordSeverity,1.3.6.1.4.1.9.9.719.1.17.6.1.12,cucsconditionseverity,read-only,objecttype,column,"Cisco UCS event:Record:severity managed object property"
cucsEventRecordTrig,1.3.6.1.4.1.9.9.719.1.17.6.1.13,gauge32,read-only,objecttype,column,"Cisco UCS event:Record:trig managed object property"
cucsEventRecordTxId,1.3.6.1.4.1.9.9.719.1.17.6.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS event:Record:txId managed object property"
cucsEventRecordUser,1.3.6.1.4.1.9.9.719.1.17.6.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Record:user managed object property"
cucsEventRecordSessionId,1.3.6.1.4.1.9.9.719.1.17.6.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Record:sessionId managed object property"
