OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastcomm_F9100_SQ_NI,1.3.6.1.4.1.635.2.1.11,,,objectidentity,,""
fastcomm_F9100_SQ_NL,1.3.6.1.4.1.635.2.1.12,,,objectidentity,,""
fastcomm_F9100_DQ_NI,1.3.6.1.4.1.635.2.1.13,,,objectidentity,,""
fastcomm_F9100_DQ_NL,1.3.6.1.4.1.635.2.1.14,,,objectidentity,,""
fastcomm_F9100_SM_NI,1.3.6.1.4.1.635.2.1.15,,,objectidentity,,""
fastcomm_F9100_DM_NI,1.3.6.1.4.1.635.2.1.16,,,objectidentity,,""
fastcomm_F9200_SR_NI,1.3.6.1.4.1.635.2.1.21,,,objectidentity,,""
fastcomm_F9200_SR_NL,1.3.6.1.4.1.635.2.1.22,,,objectidentity,,""
fastcomm_F9200_DR_NI,1.3.6.1.4.1.635.2.1.23,,,objectidentity,,""
fastcomm_F9200_DR_NL,1.3.6.1.4.1.635.2.1.24,,,objectidentity,,""
fastcomm_F9200_SS_NI,1.3.6.1.4.1.635.2.1.25,,,objectidentity,,""
fastcomm_F9200_SS_NE,1.3.6.1.4.1.635.2.1.26,,,objectidentity,,""
fastcomm_F9200_DS_NI,1.3.6.1.4.1.635.2.1.27,,,objectidentity,,""
fastcomm_F9200_DS_NE,1.3.6.1.4.1.635.2.1.28,,,objectidentity,,""
fastcomm_F9200_SN_NI,1.3.6.1.4.1.635.2.1.30,,,objectidentity,,""
fastcomm_F9200_SN_NE,1.3.6.1.4.1.635.2.1.31,,,objectidentity,,""
fastcomm_F9200_DN_NI,1.3.6.1.4.1.635.2.1.32,,,objectidentity,,""
fastcomm_F9200_DN_NE,1.3.6.1.4.1.635.2.1.33,,,objectidentity,,""
fastcomm_F9100_SW_NI,1.3.6.1.4.1.635.2.1.41,,,objectidentity,,""
fastcomm_F9100_SW_NL,1.3.6.1.4.1.635.2.1.42,,,objectidentity,,""
fastcomm_F9100_DW_NI,1.3.6.1.4.1.635.2.1.43,,,objectidentity,,""
fastcomm_F9100_DW_NL,1.3.6.1.4.1.635.2.1.44,,,objectidentity,,""
fastcomm_F9100_SV_NI,1.3.6.1.4.1.635.2.1.45,,,objectidentity,,""
fastcomm_F9100_SV_NE,1.3.6.1.4.1.635.2.1.46,,,objectidentity,,""
fastcomm_F9100_DV_NI,1.3.6.1.4.1.635.2.1.47,,,objectidentity,,""
fastcomm_F9100_DV_NE,1.3.6.1.4.1.635.2.1.48,,,objectidentity,,""
fastcomm_F9100_SN_NW,1.3.6.1.4.1.635.2.1.50,,,objectidentity,,""
fastcomm_F9100_DN_NW,1.3.6.1.4.1.635.2.1.51,,,objectidentity,,""
fastcomm_F9200_SN_NW,1.3.6.1.4.1.635.2.1.52,,,objectidentity,,""
fastcomm_F9200_DN_NW,1.3.6.1.4.1.635.2.1.53,,,objectidentity,,""
fastcomm_F9200_TN_NI,1.3.6.1.4.1.635.2.1.60,,,objectidentity,,""
fastcomm_F9200_TN_NE,1.3.6.1.4.1.635.2.1.61,,,objectidentity,,""
fastcomm_F9200_TS_NI,1.3.6.1.4.1.635.2.1.62,,,objectidentity,,""
fastcomm_F9200_TS_NE,1.3.6.1.4.1.635.2.1.63,,,objectidentity,,""
fastcomm_F9200_TR_NI,1.3.6.1.4.1.635.2.1.64,,,objectidentity,,""
fastcomm_F9200_TR_NL,1.3.6.1.4.1.635.2.1.65,,,objectidentity,,""
fastcomm_F9200_TN_NW,1.3.6.1.4.1.635.2.1.66,,,objectidentity,,""
fastcomm_F9200_TM_NI,1.3.6.1.4.1.635.2.1.67,,,objectidentity,,""
fastcomm_F9200_TM_NL,1.3.6.1.4.1.635.2.1.68,,,objectidentity,,""
fastcomm_F9200_EN_NI,1.3.6.1.4.1.635.2.1.70,,,objectidentity,,""
fastcomm_F9200_EN_NE,1.3.6.1.4.1.635.2.1.71,,,objectidentity,,""
fastcomm_F9200_ES_NI,1.3.6.1.4.1.635.2.1.72,,,objectidentity,,""
fastcomm_F9200_ES_NE,1.3.6.1.4.1.635.2.1.73,,,objectidentity,,""
fastcomm_F9200_ER_NI,1.3.6.1.4.1.635.2.1.74,,,objectidentity,,""
fastcomm_F9200_ER_NL,1.3.6.1.4.1.635.2.1.75,,,objectidentity,,""
fastcomm_F9200_EN_NW,1.3.6.1.4.1.635.2.1.76,,,objectidentity,,""
fastcomm_F9200_EM_NI,1.3.6.1.4.1.635.2.1.77,,,objectidentity,,""
fastcomm_F9200_EM_NL,1.3.6.1.4.1.635.2.1.78,,,objectidentity,,""
fastcomm_F9200_SM_NI,1.3.6.1.4.1.635.2.1.80,,,objectidentity,,""
fastcomm_F9200_SM_NL,1.3.6.1.4.1.635.2.1.81,,,objectidentity,,""
fastcomm_F9200_DM_NI,1.3.6.1.4.1.635.2.1.82,,,objectidentity,,""
fastcomm_F9200_DM_NL,1.3.6.1.4.1.635.2.1.83,,,objectidentity,,""
fastcomm_F9900_GS,1.3.6.1.4.1.635.2.1.84,,,objectidentity,,""
cdQuickReg,1.3.6.1.4.1.635.2.2,,,objectidentity,,""
fastcomm_F9500_S1,1.3.6.1.4.1.635.2.2.1,,,objectidentity,,""
fastcomm_F9500_S3,1.3.6.1.4.1.635.2.2.2,,,objectidentity,,""
fastcomm_F9500_S5,1.3.6.1.4.1.635.2.2.3,,,objectidentity,,""
fastcomm_F9500_D1,1.3.6.1.4.1.635.2.2.4,,,objectidentity,,""
fastcomm_F9500_D3,1.3.6.1.4.1.635.2.2.5,,,objectidentity,,""
fastcomm_F9500_D5,1.3.6.1.4.1.635.2.2.6,,,objectidentity,,""
fcFrad433Reg,1.3.6.1.4.1.635.2.3,,,objectidentity,,""
fastcomm_F9100_MO_NN,1.3.6.1.4.1.635.2.3.1,,,objectidentity,,""
fastcomm_F9100_MO_NS,1.3.6.1.4.1.635.2.3.2,,,objectidentity,,""
fastcomm_F9100_MO_NX,1.3.6.1.4.1.635.2.3.3,,,objectidentity,,""
fastcomm_F9100_TO_KN,1.3.6.1.4.1.635.2.3.4,,,objectidentity,,""
fastcomm_F9100_TO_KS,1.3.6.1.4.1.635.2.3.5,,,objectidentity,,""
fastcomm_F9100_TO_KX,1.3.6.1.4.1.635.2.3.6,,,objectidentity,,""
fastcomm_F9200_ET_HN,1.3.6.1.4.1.635.2.3.7,,,objectidentity,,""
fastcomm_F9200_ET_HS,1.3.6.1.4.1.635.2.3.8,,,objectidentity,,""
fastcomm_F9200_ET_HX,1.3.6.1.4.1.635.2.3.9,,,objectidentity,,""
fastcomm_F9200_IS_DS,1.3.6.1.4.1.635.2.3.10,,,objectidentity,,""
fastcomm_F9200_IS_DX,1.3.6.1.4.1.635.2.3.11,,,objectidentity,,""
fastcomm_F9200_ALC,1.3.6.1.4.1.635.2.3.12,,,objectidentity,,""
fastcomm_F9200_INET,1.3.6.1.4.1.635.2.3.13,,,objectidentity,,""
fastcomm_SY1_DM_NI,1.3.6.1.4.1.635.2.3.14,,,objectidentity,,""
fastcomm_SY1_DN_NI,1.3.6.1.4.1.635.2.3.15,,,objectidentity,,""
fastcomm_SY1_DQ_NI,1.3.6.1.4.1.635.2.3.16,,,objectidentity,,""
fastcomm_SY1_DV_NI,1.3.6.1.4.1.635.2.3.17,,,objectidentity,,""
fastcomm_SY1_DW_NI,1.3.6.1.4.1.635.2.3.18,,,objectidentity,,""
fastcomm_SY1_SM_NI,1.3.6.1.4.1.635.2.3.19,,,objectidentity,,""
fastcomm_SY1_SV_NI,1.3.6.1.4.1.635.2.3.20,,,objectidentity,,""
fastcomm_SY1_SW_NI,1.3.6.1.4.1.635.2.3.21,,,objectidentity,,""
fastcomm_SY2_DR_NI,1.3.6.1.4.1.635.2.3.22,,,objectidentity,,""
fastcomm_GTEDRNL,1.3.6.1.4.1.635.2.3.23,,,objectidentity,,""
fastcomm_NETLDR,1.3.6.1.4.1.635.2.3.24,,,objectidentity,,""
fastcomm_NNOSNMP,1.3.6.1.4.1.635.2.3.25,,,objectidentity,,""
fastcomm_NOPPPNA,1.3.6.1.4.1.635.2.3.26,,,objectidentity,,""
fastcomm_NOPPPNB,1.3.6.1.4.1.635.2.3.27,,,objectidentity,,""
fastcomm_NOX25NA,1.3.6.1.4.1.635.2.3.28,,,objectidentity,,""
fastcomm_NOX25NB,1.3.6.1.4.1.635.2.3.29,,,objectidentity,,""
fastcomm_NTNONEA,1.3.6.1.4.1.635.2.3.30,,,objectidentity,,""
fastcomm_NTNONEB,1.3.6.1.4.1.635.2.3.31,,,objectidentity,,""
fastcomm_PRODUCTS,1.3.6.1.4.1.635.2.3.40,,,objectidentity,,""
temporary,1.3.6.1.4.1.635.3,,,objectidentity,,""
