OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nrFrCircuitOutDiscard,1.3.6.1.4.1.2382.3.2.2.1.6,counter,read-only,objecttype,column,"The total number of out octets not counted by the higher layers"
nrFrCircuitEchoAddress,1.3.6.1.4.1.2382.3.2.2.1.7,ipaddress,read-write,objecttype,column,"The ip address of the host to be sent response time measurement packets"
nrFrCircuitEchoProto,1.3.6.1.4.1.2382.3.2.2.1.8,integer,read-write,objecttype,column,"Protocol for reponse time measurements Enumeration: 'icmp': 2, 'other': 1."
nrFrCircuitEchoStatus,1.3.6.1.4.1.2382.3.2.2.1.9,integer,read-write,objecttype,column,"Operational status of reponse time measurements Enumeration: 'on': 2, 'off': 1."
nrFrCircuitLastResponseTime,1.3.6.1.4.1.2382.3.2.2.1.10,integer,read-only,objecttype,column,"Last response time measurement result (in msec). Value = 0 means the measurement failure"
nrRmon,1.3.6.1.4.1.2382.3.3,,,objectidentity,,""
nrNlMatrix,1.3.6.1.4.1.2382.3.3.1,,,objectidentity,,""
nrNlMatrixTable,1.3.6.1.4.1.2382.3.3.1.1,,no-access,objecttype,table,"The RMON2 nl Matrix"
nrNlMatrixEntry,1.3.6.1.4.1.2382.3.3.1.1.1,,no-access,objecttype,row,""
nrNlMatrixifNumber,1.3.6.1.4.1.2382.3.3.1.1.1.1,integer,read-only,objecttype,column,"The interface number"
nrNlMatrixDlciNumber,1.3.6.1.4.1.2382.3.3.1.1.1.2,integer,read-only,objecttype,column,"The DLCI number (if+DLCI uniquely identifies the data source) This is a simpler form of the RMON2 standard which uses the data source OID"
nrNlMatrixProtocol,1.3.6.1.4.1.2382.3.3.1.1.1.3,integer,read-only,objecttype,column,"The value of the protocol directory local index"
nrNlMatrixAddress1,1.3.6.1.4.1.2382.3.3.1.1.1.4,octet string,read-only,objecttype,column,"The NL address of one of the conversation parties"
nrNlMatrixAddress2,1.3.6.1.4.1.2382.3.3.1.1.1.5,octet string,read-only,objecttype,column,"The NL address of the other (than address1) conversation party"
nrNl1to2UfromCIR,1.3.6.1.4.1.2382.3.3.1.1.1.6,integer,read-only,objecttype,column,"The total number of send and receive octets / CIR. In case of No CIR is exists - use a default CIR which is ifspeed/no. of DLCI per line"
nrNlHost,1.3.6.1.4.1.2382.3.3.2,,,objectidentity,,""
nrNlHostTable,1.3.6.1.4.1.2382.3.3.2.1,,no-access,objecttype,table,"The RMON2 nl Matrix"
nrNlHostEntry,1.3.6.1.4.1.2382.3.3.2.1.1,,no-access,objecttype,row,""
nrNlHostifNumber,1.3.6.1.4.1.2382.3.3.2.1.1.1,integer,read-only,objecttype,column,"The line interface number"
nrNlHostDlciNumber,1.3.6.1.4.1.2382.3.3.2.1.1.2,integer,read-only,objecttype,column,"The DLCI number (if+DLCI uniquely identifies the data source) This is a simpler form of the RMON2 standard which uses the data source OID"
nrNlHostProtocol,1.3.6.1.4.1.2382.3.3.2.1.1.3,integer,read-only,objecttype,column,"The value of the protocol directory local index"
nrNlHostAddress,1.3.6.1.4.1.2382.3.3.2.1.1.4,octet string,read-only,objecttype,column,"The NL address of one of the conversation parties"
nrNlHostUtilization,1.3.6.1.4.1.2382.3.3.2.1.1.5,integer,read-only,objecttype,column,"The total number of send and receive octets for a specific Host out of the CIR. In case of No CIR is exists - use a default CIR which is ifspeed/no. of DLCI per line"
nrBulk,1.3.6.1.4.1.2382.3.4,,,objectidentity,,""
nrtCtrl,1.3.6.1.4.1.2382.3.4.1,,,objectidentity,,""
nrtCtrlLtermInterval,1.3.6.1.4.1.2382.3.4.1.1,integer,read-write,objecttype,scalar," The periodical time the agent is freezing a long term statistics When any time periods are changed all previous buckets are purged and collection restarts"
nrtCtrlLtermBucketsGrant,1.3.6.1.4.1.2382.3.4.1.2,integer,read-only,objecttype,scalar,""
nrtCtrlLtermLast,1.3.6.1.4.1.2382.3.4.1.3,integer,read-only,objecttype,scalar," The index of the last long term Bucket."
nrtCtrlLtermTime,1.3.6.1.4.1.2382.3.4.1.4,integer,read-only,objecttype,scalar,"The agent's sysuptime - when the last long term bucket was collected"
nrtCtrlStermInterval,1.3.6.1.4.1.2382.3.4.1.5,integer,read-write,objecttype,scalar,""
nrtCtrlStermBucketsGrant,1.3.6.1.4.1.2382.3.4.1.6,integer,read-only,objecttype,scalar,""
nrtCtrlStermLast,1.3.6.1.4.1.2382.3.4.1.7,integer,read-only,objecttype,scalar," The index of the last short term Bucket."
nrtCtrlStermTime,1.3.6.1.4.1.2382.3.4.1.8,integer,read-only,objecttype,scalar,"The agent's sysuptime - when the last short term bucket was collected"
nrShortTermData,1.3.6.1.4.1.2382.3.4.2,,,objectidentity,,""
nrShortTermDataTable,1.3.6.1.4.1.2382.3.4.2.1,,no-access,objecttype,table,""
nrShortTermDataEntry,1.3.6.1.4.1.2382.3.4.2.1.1,,no-access,objecttype,row,""
nrShortTermBucketIndex,1.3.6.1.4.1.2382.3.4.2.1.1.1,integer,read-only,objecttype,column,"The bucket index is a sequential index without repetition (1/2min * 2**32)..."
nrShortTermDataIndex,1.3.6.1.4.1.2382.3.4.2.1.1.2,integer,read-only,objecttype,column,"The data index is a sequential index starts at 1 for every bucket"
nrShortTermDataData,1.3.6.1.4.1.2382.3.4.2.1.1.3,octet string,read-only,objecttype,column,""
nrLongTermData,1.3.6.1.4.1.2382.3.4.3,,,objectidentity,,""
nrLongTermDataTable,1.3.6.1.4.1.2382.3.4.3.1,,no-access,objecttype,table,""
nrLongTermDataEntry,1.3.6.1.4.1.2382.3.4.3.1.1,,no-access,objecttype,row,""
nrLongTermBucketIndex,1.3.6.1.4.1.2382.3.4.3.1.1.1,integer,read-only,objecttype,column,"The bucket index is a sequential index without repetition (1/2min * 2**32)..."
nrLongTermDataIndex,1.3.6.1.4.1.2382.3.4.3.1.1.2,integer,read-only,objecttype,column,"The data index is a sequential index starts at 1 for every bucket"
nrLongTermDataData,1.3.6.1.4.1.2382.3.4.3.1.1.3,octet string,read-only,objecttype,column," "
nrShortResources,1.3.6.1.4.1.23820.1,,,notificationtype,,"A trap indicating shortage of agent resources."
nrDiagnosticFailure,1.3.6.1.4.1.23820.2,,,notificationtype,,"A trap indicating resource failure"
nrDLCIRemove,1.3.6.1.4.1.23820.3,,,notificationtype,,"A trap indicating DLCI remove. The varibles specifies it's interface and DLCI number"
