OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrCipPromptTimeout,1.3.6.1.4.1.429.4.10.1.1.41,,,,column,"This is the maximum timeout while prompting for username password. If nothing is typed, the session will be terminated. Default is 300 secs"
usrCipSpecialXonXoffFlow,1.3.6.1.4.1.429.4.10.1.1.42,,,,column,"Special Xon Xoff flow control in modem control receive side"
usrCipCallingPhoneNumber,1.3.6.1.4.1.429.4.10.1.1.43,,,,column,"Calling phone number"
usrCipCalledPhoneNumber,1.3.6.1.4.1.429.4.10.1.1.44,,,,column,"Called phone number"
usrCipPortGlobalConnId,1.3.6.1.4.1.429.4.10.1.1.45,,,,column,"Global Connection Id"
usrCipPortUseDnisPool,1.3.6.1.4.1.429.4.10.1.1.46,,,,column,"User DNIS pool"
usrCipPortLoginTable,1.3.6.1.4.1.429.4.10.1.1.47,,,,column,"Login Host Table"
usrCipPortMobileType,1.3.6.1.4.1.429.4.10.1.1.48,,,,column,"The Mobile Node connected"
usrCipModemGroupTable,1.3.6.1.4.1.429.4.10.2,,,,table,"This table contains the serial port parameters."
usrCipModemGroupEntry,1.3.6.1.4.1.429.4.10.2.1,,,,row,"Each entry corresponds to a serial interface. All objects required for row creation."
usrCipModemGroupName,1.3.6.1.4.1.429.4.10.2.1.1,,,,column,"The identifier of a modem group."
usrCipModemGroupStatus,1.3.6.1.4.1.429.4.10.2.1.2,,,,column,"The status could be add or delete the group member specified in the usrCipGroupMembers MIB."
usrCipModemGroupCount,1.3.6.1.4.1.429.4.10.2.1.3,,,,column,"The number of modem ports in a specific group."
usrCipGlblHostTable,1.3.6.1.4.1.429.4.10.3,,,,table,"This table contains the global host addresses."
usrCipGlblHostEntry,1.3.6.1.4.1.429.4.10.3.1,,,,row,"Each entry contains a host address with tcp port numbers."
usrCipGlblHostIndex,1.3.6.1.4.1.429.4.10.3.1.1,,,,column,"The identifier of a default host table."
usrCipGlblHostAddress,1.3.6.1.4.1.429.4.10.3.1.2,,,,column,"The global host IP address."
usrCipGlblHostRloginPort,1.3.6.1.4.1.429.4.10.3.1.3,,,,column,"The host rlogin tcp port number."
usrCipGlblHostTelnetPort,1.3.6.1.4.1.429.4.10.3.1.4,,,,column,"The host telnet port number."
usrCipGlblHostTcpClearPort,1.3.6.1.4.1.429.4.10.3.1.5,,,,column,"The host tcp clear port number."
usrCipGlblHostName,1.3.6.1.4.1.429.4.10.3.1.6,,,,column,"The global host name."
usrCipGlblHostState,1.3.6.1.4.1.429.4.10.3.1.7,,,,column,"The state of a default host entry."
usrCipGlblHostSelectionMethod,1.3.6.1.4.1.429.4.10.4,,,,,"The method that will be used to select the default host."
usrCipGlblHostType,1.3.6.1.4.1.429.4.10.5,,,,,"The default host type."
usrCipGlblLoginMsg,1.3.6.1.4.1.429.4.10.6,,,,,"The user login message"
usrCipGlblUsrCommandPrompt,1.3.6.1.4.1.429.4.10.7,,,,,"The user command prompt."
usrCipGlblLogNetUserPrompt,1.3.6.1.4.1.429.4.10.8,,,,,"The login/network command prompt."
usrCipGlblMgPrompt,1.3.6.1.4.1.429.4.10.9,,,,,"The manage prompt."
usrCipGlblUserName,1.3.6.1.4.1.429.4.10.10,,,,,"The default user name used in case the dial-in users dont get prompted for the user name and no user name is configured for the i/f."
usrCipGlblNumCalls,1.3.6.1.4.1.429.4.10.11,,,,,"The total number of calls received since the boot up time."
usrCipAllowManageOnDialups,1.3.6.1.4.1.429.4.10.12,,,,,"This variable turns on/off the ability to manage the system through the dialup ports."
usrCipHangUp,1.3.6.1.4.1.429.4.10.13,,,,,"This variable is set only if a hangup message is sent out. The value of this variable is the interface index."
usrCipDialOut,1.3.6.1.4.1.429.4.10.14,,,,,"This variable is set through the CLI when the user manually issues a dial-out."
usrCipBusyOut,1.3.6.1.4.1.429.4.10.15,,,,,"This variable is set only in case the user wants to take the phone off hook."
usrInitScriptTable,1.3.6.1.4.1.429.4.10.16,,,,table,"This table contains the global host addresses."
usrInitScriptEntry,1.3.6.1.4.1.429.4.10.16.1,,,,row,"Each entry contains a host address with tcp port numbers."
usrInitScriptName,1.3.6.1.4.1.429.4.10.16.1.1,,,,column,"The name of the script"
usrInitScriptCommands,1.3.6.1.4.1.429.4.10.16.1.2,,,,column,"The AT commands that will be sent to the serial line driver every time a connection goes away."
usrInitScriptStatus,1.3.6.1.4.1.429.4.10.16.1.3,,,,column,"This variable is used to delete a script from the init script list."
usrCipCfmPortIndexTable,1.3.6.1.4.1.429.4.10.17,,,,table,"This table contains CIP port indices. It is defined so that CFM process would be able to save a specific row of portal table."
usrCipCfmPortIndexEntry,1.3.6.1.4.1.429.4.10.17.1,,,,row,"Each entry corresponds to a serial interface."
usrCipCfmPortIndex,1.3.6.1.4.1.429.4.10.17.1.1,,,,column,"The identifier of the physical interface."
usrCipCfmPortFlag,1.3.6.1.4.1.429.4.10.17.1.2,,,,column,"The flag that triggers a cfm operation on each interface."
usrCipCfmAllPortsFlag,1.3.6.1.4.1.429.4.10.18,,,,,"This flag triggers a CFM action."
usrCipCfmModemGroupFlag,1.3.6.1.4.1.429.4.10.19,,,,,"This flag triggers a save of modem group table."
usrCipCfmGlblHostTableFlag,1.3.6.1.4.1.429.4.10.20,,,,,"This flag triggers a save of global host table."
usrCipCfmInitScriptFlag,1.3.6.1.4.1.429.4.10.21,,,,,"This flag triggers a save of init script table."
usrCipCfmGlblVarFlag,1.3.6.1.4.1.429.4.10.22,,,,,"This flag triggers a save of global variables."
usrCipCfmSaveAllFlag,1.3.6.1.4.1.429.4.10.23,,,,,"This flag triggers a save for all of CIP tables."
usrCipModemPortParamTable,1.3.6.1.4.1.429.4.10.24,,,,table,"This table contains the serial port parameters."
usrCipModemPortParamEntry,1.3.6.1.4.1.429.4.10.24.1,,,,row,"Each entry corresponds to a serial interface."
usrCipModemPortName,1.3.6.1.4.1.429.4.10.24.1.1,,,,column,"The identifier of a modem group."
usrCipModemPortType,1.3.6.1.4.1.429.4.10.24.1.2,,,,column,"The type of the physical port."
usrCipModemPortAccess,1.3.6.1.4.1.429.4.10.24.1.3,,,,column,"This field specifies the direction of the calls that could be made on a specific interface. Ports could be configured to be dial-in, dial-out or two-way ports."
usrCipModemPortHostType,1.3.6.1.4.1.429.4.10.24.1.4,,,,column,"The host type that the dial-in user will be connected to."
usrCipModemPortLoginService,1.3.6.1.4.1.429.4.10.24.1.5,,,,column,"The Service type that the dial-in user will be connected to."
usrCipModemPortTcpPortNumber,1.3.6.1.4.1.429.4.10.24.1.6,,,,column,"The tcp port number associated with the service type."
usrCipModemPortLoginMsg,1.3.6.1.4.1.429.4.10.24.1.7,,,,column,"The salutation message associated with a specific port."
usrCipModemPortLoginPrompt,1.3.6.1.4.1.429.4.10.24.1.8,,,,column,"The login prompt associated with a specific port."
usrCipModemPortIpAddress,1.3.6.1.4.1.429.4.10.24.1.9,,,,column,"The IP address for a specific serial port."
usrCipModemPortHostIpAddress,1.3.6.1.4.1.429.4.10.24.1.10,,,,column,"A host IP address specified for this interface."
usrCipModemPortNetMask,1.3.6.1.4.1.429.4.10.24.1.11,,,,column,"The netmask associated with a specific serial interface."
usrCipModemPortProtocol,1.3.6.1.4.1.429.4.10.24.1.12,,,,column,"The protocol type configured for a specific interface."
usrCipModemPortMtu,1.3.6.1.4.1.429.4.10.24.1.13,,,,column,"The mtu value associated with a specific interface."
usrCipModemPortIdleTimeOut,1.3.6.1.4.1.429.4.10.24.1.14,,,,column,"The maximum idle time specified for an interface."
usrCipModemInitScriptName,1.3.6.1.4.1.429.4.10.24.1.15,,,,column,"The name of the script"
usrCipModemIfConnType,1.3.6.1.4.1.429.4.10.24.1.16,,,,column,"The type of the connection that i/f is configured for."
usrCipModemPromptUserName,1.3.6.1.4.1.429.4.10.24.1.17,,,,column,"This could only be set if the port is configured not to prompt for username."
usrCipModemUserPasswd,1.3.6.1.4.1.429.4.10.24.1.18,,,,column,"This could only be set if the port is configured to not prompt for password."
usrCipModemDialPrefix,1.3.6.1.4.1.429.4.10.24.1.19,,,,column,"This string defines the prefix to the phone number."
usrCipModemPortPromptingStyle,1.3.6.1.4.1.429.4.10.24.1.20,,,,column,"This value specifies whether the NAS will provide username and password prompting locally or if the prompting will be handled by a remote security server."
usrCipModemPortLoginProcessing,1.3.6.1.4.1.429.4.10.24.1.21,,,,column,"This variable controls login processing. Setting the value to disable will cause the box to not prompt a user for login name or password. Enabling this value will cause the box to perform normal login name and password prompting."
usrCipModemPortDNISAuthentication,1.3.6.1.4.1.429.4.10.24.1.22,,,,column,"DNIS Authentication type"
usrCipModemPortDNISAuthTime,1.3.6.1.4.1.429.4.10.24.1.23,,,,column,"DNIS Authentication Time"
usrCipModemPortDNISAuthType,1.3.6.1.4.1.429.4.10.24.1.24,,,,column,"DNIS Authentication type"
usrCipModemPortDNISPassword,1.3.6.1.4.1.429.4.10.24.1.25,,,,column,"The DNIS password."
usrCipModemPortDNISTimeout,1.3.6.1.4.1.429.4.10.24.1.26,,,,column,"Timeout if no auth within this time"
usrCipModemPortParity,1.3.6.1.4.1.429.4.10.24.1.27,,,,column,"Port Parity"
usrCipModemPromptDelay,1.3.6.1.4.1.429.4.10.24.1.28,,,,column,"If user does not enter any key after banner mesg, authenticate user based on interface user name after this delay"
usrCipModemPromptTimeout,1.3.6.1.4.1.429.4.10.24.1.29,,,,column,"This is the maximum timeout while prompting for username password. If nothing is typed, the session will be terminated. Default is 300 secs"
usrCipModemSpecialXonXoffFlow,1.3.6.1.4.1.429.4.10.24.1.30,,,,column,"Special Xon Xoff flow control in modem control receive side"
usrCipModemUseDnisPool,1.3.6.1.4.1.429.4.10.24.1.31,,,,column,"User DNIS pool"
usrCipModemLoginTable,1.3.6.1.4.1.429.4.10.24.1.32,,,,column,"Login Host Table"
usrCipConfigFileName,1.3.6.1.4.1.429.4.10.25,,,,,"The name of a ConfigFile to read/write permanent database records. If the value of this object is an empty string, then the default name `@file://CallInitProcess.cfg is used."
usrCipModemGroupInterfaceTable,1.3.6.1.4.1.429.4.10.26,,,,table,"This table contains the list of interfaces that belong to a particular modem group."
usrCipModemGroupInterfaceEntry,1.3.6.1.4.1.429.4.10.26.1,,,,row,"Each entry corresponds to a serial interface."
usrCipModemGroupInterfaceGroupName,1.3.6.1.4.1.429.4.10.26.1.1,,,,column,"Group name that this interface belongs to."
usrCipModemGroupInterfaceName,1.3.6.1.4.1.429.4.10.26.1.2,,,,column,"The identifier of a modem group."
usrCipModemGroupInterfaceStatus,1.3.6.1.4.1.429.4.10.26.1.3,,,,column,"The status could be add or delete the group member specified in the usrCipGroupMembers MIB."
usrCipGlobalCallType,1.3.6.1.4.1.429.4.10.27,,,,,"Global Call Type determiner ."
usrCipSingleLevelPrompting,1.3.6.1.4.1.429.4.10.28,,,,,"If enabled, Login/Network users are presented with the HiPer prompt, by-passing the initial Login/Network prompt (def: disabled)."
usrCipCfmChatScriptFlag,1.3.6.1.4.1.429.4.10.29,,,,,"This flag triggers a save of chat script table."
usrCipChatScriptTable,1.3.6.1.4.1.429.4.10.30,,,,table,"This table contains the chatscript names."
usrCIPChatScriptEntry,1.3.6.1.4.1.429.4.10.30.1,,,,row,"Each entry corresponds to a chat script."
usrCipChatScriptName,1.3.6.1.4.1.429.4.10.30.1.1,,,,column,"The character name for this chatscript."
usrCipChatScriptStatus,1.3.6.1.4.1.429.4.10.30.1.2,,,,column,"The status of this chatscript entry. Valid row entries in this table have the status field set to normal. The settable values are normal and delete. If the instance is in the table and the status is starting/reading, this will be an add operation."
usrCipChatScriptString,1.3.6.1.4.1.429.4.10.30.1.3,,,,column,"Chat script buffer"
usrCipDNISAuthFlag,1.3.6.1.4.1.429.4.10.31,,,,,"This is the switch to enable/disable DNIS based call-authorization"
usrCipDNISAuthPassword,1.3.6.1.4.1.429.4.10.32,,,,,"This is the Password for the DNIS authorization request being sent out"
usrCipBannerFileName,1.3.6.1.4.1.429.4.10.33,,,,,"This is file name for port banner file, value zero if none."
usrCipAutoAnswerFlag,1.3.6.1.4.1.429.4.10.34,,,,,"This is the switch to enable/disable the Auto Answering of Modem-Sharing-Dialout Calls"
usrSlotUtilizationTable,1.3.6.1.4.1.429.4.10.35,,,,table,"This table contains the chatscript names."
usrSlotUtilizationEntry,1.3.6.1.4.1.429.4.10.35.1,,,,row,"Each entry corresponds to a chat script."
usrSlotIndex,1.3.6.1.4.1.429.4.10.35.1.1,,,,column,"The slot index."
usrSlotId,1.3.6.1.4.1.429.4.10.35.1.2,,,,column,"The slot number in human readable format where proper offset is computed."
usrSlotActiveCalls,1.3.6.1.4.1.429.4.10.35.1.3,,,,column,"The number of active calls on that slot at that instant."
usrSlotNumberOfPorts,1.3.6.1.4.1.429.4.10.35.1.4,,,,column,"The number of ports on that slot."
usrSlotUtilization,1.3.6.1.4.1.429.4.10.35.1.5,,,,column,"The percent utilization of that slot. This is computed as number of active calls on that slot divided by the number of ports on that slot."
usrCipTotalCalls,1.3.6.1.4.1.429.4.10.36,,,,,"Total number of calls on the chassis."
usrCipTotalAvailablePorts,1.3.6.1.4.1.429.4.10.37,,,,,"Total number of ports on the chassis."
usrCipTotalChassisUtilization,1.3.6.1.4.1.429.4.10.38,,,,,"Percent utilization of all ports on the chassis."
usrCipCallsInLast24Hours,1.3.6.1.4.1.429.4.10.39,,,,,"The number of calls in last 24 hours."
usrCipDialinAccessManageUser,1.3.6.1.4.1.429.4.10.40,,,,,"No Manage user dialin access"
usrCipModemUtilizationStatisticsTable,1.3.6.1.4.1.429.4.10.41,,,,table,"The active calls during every hour gives 24 samples."
usrCipModemUtilizationStatisticsEntry,1.3.6.1.4.1.429.4.10.41.1,,,,row,"CIP PPP Modem Utilizationstatistics"
usrCipModemUtilizationStatisticsIndex,1.3.6.1.4.1.429.4.10.41.1.1,,,,column,"The index for the call duration samples."
usrCipModemUtilization,1.3.6.1.4.1.429.4.10.41.1.2,,,,column,"The percentage utilization of the modems per hour."
usrCipCallsPerHour,1.3.6.1.4.1.429.4.10.41.1.3,,,,column,"The number of calls per hour."
usrCipPacketsForwadedPerHour,1.3.6.1.4.1.429.4.10.41.1.4,,,,column,"The number of packets forwarded per hour."
usrCipCallStatisticsTable,1.3.6.1.4.1.429.4.10.42,,,,table,"The table listing the Cip Call statistics for all the calls coming in."
usrCipCallStatisticsEntry,1.3.6.1.4.1.429.4.10.42.1,,,,row,"CIP Call statistics"
usrCipCallStatisticsIndex,1.3.6.1.4.1.429.4.10.42.1.1,,,,column,"The index for the call statistics display. they are 0-now, 1-max, 2-today & 3-total."
usrCipCallStatisticsOnDemandConns,1.3.6.1.4.1.429.4.10.42.1.2,,,,column,"The number of On Demand connections."
usrCipCallStatisticsContinuousConns,1.3.6.1.4.1.429.4.10.42.1.3,,,,column,"The number of Continuous connections."
usrCipCallStatisticsDialBackConns,1.3.6.1.4.1.429.4.10.42.1.4,,,,column,"The number of Dial back connections."
usrCipCallStatisticsManualConns,1.3.6.1.4.1.429.4.10.42.1.5,,,,column,"The number of manual connections."
usrCipCallStatisticsTimedConns,1.3.6.1.4.1.429.4.10.42.1.6,,,,column,"The number of Timed connections."
usrCipCallStatisticsSharedConns,1.3.6.1.4.1.429.4.10.42.1.7,,,,column,"The number of Shared connections."
usrCipCallStatisticsDialInConns,1.3.6.1.4.1.429.4.10.42.1.8,,,,column,"The number of Dial-In connections."
usrCipCallStatisticsBondConns,1.3.6.1.4.1.429.4.10.42.1.9,,,,column,"The number of Bond connections."
usrCipCallStatisticsDedicatedConns,1.3.6.1.4.1.429.4.10.42.1.10,,,,column,"The number of Dedicated connections."
usrCipCallStatisticsAnalogCalls,1.3.6.1.4.1.429.4.10.42.1.11,,,,column,"The number of analog calls."
usrCipCallStatisticsIsdnCalls,1.3.6.1.4.1.429.4.10.42.1.12,,,,column,"The number of digital calls."
usrCipCallStatisticsDialInUsers,1.3.6.1.4.1.429.4.10.42.1.13,,,,column,"The number of login users."
usrCipCallStatisticsNetworkUsers,1.3.6.1.4.1.429.4.10.42.1.14,,,,column,"The number of Network users."
usrCipCallStatisticsCounterResetTime,1.3.6.1.4.1.429.4.10.42.1.15,,,,column,"Time the call statistics counters were last reset to value zero."
usrCipCallStatisticsIs95cPppConns,1.3.6.1.4.1.429.4.10.42.1.16,,,,column,"Counter of IS-95C PPP Connections."
usrCipCallStatisticsEvdoPppConns,1.3.6.1.4.1.429.4.10.42.1.17,,,,column,"Counter of EVDO PPP Connections."
usrCipCallDurationStatisticsTable,1.3.6.1.4.1.429.4.10.43,,,,table,"Number of calls which lasted 1, 2, 5, 10, 20, 60, 120, 360, 720, 1440, 2160 and 3600 minutes & over. This gives 12 samples."
usrCipCallDurationStatisticsEntry,1.3.6.1.4.1.429.4.10.43.1,,,,row,"CIP Call Duration statistics"
usrCipCallDurationStatisticsIndex,1.3.6.1.4.1.429.4.10.43.1.1,,,,column,"The index for the call duration samples."
usrCipCallDurations,1.3.6.1.4.1.429.4.10.43.1.2,,,,column,"The number of calls for each samples."
usrCipPPPCompressionStatisticsTable,1.3.6.1.4.1.429.4.10.44,,,,table,"The table listing the Cip PPP Compression statistics for all the calls coming in."
usrCipPPPCompressionStatisticsEntry,1.3.6.1.4.1.429.4.10.44.1,,,,row,"CIP PPPCompression statistics"
usrCipPPPCompressionStatisticsIndex,1.3.6.1.4.1.429.4.10.44.1.1,,,,column,"The index for the PPPCompression statistics display."
usrCipPPPCompressionStatisticsMicrosoftComp,1.3.6.1.4.1.429.4.10.44.1.2,,,,column,"The number of calls uses microsoft compression."
usrCipPPPCompressionStatisticsAscendComp,1.3.6.1.4.1.429.4.10.44.1.3,,,,column,"The number of calls uses ascend compression.."
usrCipPPPCompressionStatisticsStackComp,1.3.6.1.4.1.429.4.10.44.1.4,,,,column,"The number of calls uses stack compression.."
usrCipPPPCompressionStatisticsPPPUsers,1.3.6.1.4.1.429.4.10.44.1.5,,,,column,"The number of PPP users.."
usrCipPPPCompressionStatisticsPPPBundlesFormed,1.3.6.1.4.1.429.4.10.44.1.6,,,,column,"The number of PPP Bundles formed.."
usrCipPPPCompressionStatisticsMrruNegotiated,1.3.6.1.4.1.429.4.10.44.1.7,,,,column,"The number of calls negotiated MRRU for making a multi-link.."
usrCipPPPCompressionStatisticsIPXNegotiated,1.3.6.1.4.1.429.4.10.44.1.8,,,,column,"The number of calls negotiated IPX."
usrCipPPPCompressionStatisticsIPNegotiated,1.3.6.1.4.1.429.4.10.44.1.9,,,,column,"The number of calls negotiated IP."
usrCipPPPCompressionStatisticsVJCompression,1.3.6.1.4.1.429.4.10.44.1.10,,,,column,"The number of calls negotiated VJ Compression"
usrCipPPPCompressionStatisticsBACPNegotiated,1.3.6.1.4.1.429.4.10.44.1.11,,,,column,"The number of calls negotiated BAP."
usrCipPPPCompressionStatisticsCHAPAuthenticated,1.3.6.1.4.1.429.4.10.44.1.12,,,,column,"The number of calls attempted authentication using CHAP."
usrCipPPPCompressionStatisticsPAPAuthenticated,1.3.6.1.4.1.429.4.10.44.1.13,,,,column,"The number of calls attempted authentication using PAP."
usrCipPPPCompressionStatisticsMSCHAPAuthenticated,1.3.6.1.4.1.429.4.10.44.1.14,,,,column,"The number of calls attempted authentication using MSCHAP."
usrCipPPPCompressionStatisticsEAPAuthenticated,1.3.6.1.4.1.429.4.10.44.1.15,,,,column,"The number of calls attempted authentication using EAP."
usrCipPPPCompressionStatisticsResetTime,1.3.6.1.4.1.429.4.10.44.1.16,,,,column,"Time the PPP statistics counters were last reset to value zero."
usrCipPPPCompressionStatisticsDeflateComp,1.3.6.1.4.1.429.4.10.44.1.17,,,,column,"The number of calls uses Deflate compression.."
usrCipPPPStatisticsConnInitiated,1.3.6.1.4.1.429.4.10.44.1.18,,,,column,"The number of PPP calls initiated."
usrCipPPPStatisticsConnRenegotiated,1.3.6.1.4.1.429.4.10.44.1.19,,,,column,"The number of PPP calls renegotiated."
usrCipPPPStatisticsConnSuccess,1.3.6.1.4.1.429.4.10.44.1.20,,,,column,"The number of PPP calls succeeded."
usrCipPPPStatisticsConnFailed,1.3.6.1.4.1.429.4.10.44.1.21,,,,column,"The number of PPP calls failed."
usrCipPPPStatisticsConnRelease,1.3.6.1.4.1.429.4.10.44.1.22,,,,column,"The number of PPP calls released."
usrCipPPPStatisticsConnMobileRelease,1.3.6.1.4.1.429.4.10.44.1.23,,,,column,"The number of PPP calls released by Mobile."
usrCipPPPStatisticsConnPDSNRelease,1.3.6.1.4.1.429.4.10.44.1.24,,,,column,"The number of PPP calls released by PDSN."
usrCipPPPStatisticsConnLCPFailed,1.3.6.1.4.1.429.4.10.44.1.25,,,,column,"The number of PPP calls failed at LCP state."
usrCipPPPStatisticsConnAuthFailed,1.3.6.1.4.1.429.4.10.44.1.26,,,,column,"The number of PPP calls failed at authentication state."
usrCipPPPStatisticsConnIPCPFailed,1.3.6.1.4.1.429.4.10.44.1.27,,,,column,"The number of PPP calls failed at IPCP state."
usrCipPPPStatisticsConnRenegPDSN,1.3.6.1.4.1.429.4.10.44.1.28,,,,column,"The number of PPP calls renegotiated by PDSN."
usrCipPPPStatisticsConnRenegMobile,1.3.6.1.4.1.429.4.10.44.1.29,,,,column,"The number of PPP calls renegotiated by Mobile."
usrCipPPPStatisticsConnRenegIPMismatch,1.3.6.1.4.1.429.4.10.44.1.30,,,,column,"The number of PPP calls renegotiated due to IP mismatch."
usrCipPPPStatisticsConnRenegOtherReasons,1.3.6.1.4.1.429.4.10.44.1.31,,,,column,"The number of PPP calls renegotiated due to some reason."
usrCipPPPStatisticsConnCHAPAuthSuccess,1.3.6.1.4.1.429.4.10.44.1.32,,,,column,"The number of PPP calls successfully authenticated with CHAP."
usrCipPPPStatisticsConnCHAPAuthFailed,1.3.6.1.4.1.429.4.10.44.1.33,,,,column,"The number of PPP calls failed in CHAP authentication."
usrCipPPPStatisticsConnPAPAuthSuccess,1.3.6.1.4.1.429.4.10.44.1.34,,,,column,"The number of PPP calls successfully authenticated with PAP."
usrCipPPPStatisticsConnPAPAuthFailed,1.3.6.1.4.1.429.4.10.44.1.35,,,,column,"The number of PPP calls failed in PAP authentication."
usrCipPPPStatisticsConnMSCHAPAuthSuccess,1.3.6.1.4.1.429.4.10.44.1.36,,,,column,"The number of PPP calls successfully authenticated with MSCHAP."
