OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cServerLocationLedState,1.3.6.1.4.1.2011.10.10.1.1.1.3.1,h3cstorageledstatetype,read-write,objecttype,scalar,"This object identifies the state of storage device's location led."
h3cServerResetButtonState,1.3.6.1.4.1.2011.10.10.1.1.1.3.2,h3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the reset button is enable."
h3cServerPowerButtonState,1.3.6.1.4.1.2011.10.10.1.1.1.3.3,h3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the power button is enable."
h3cServerPowerState,1.3.6.1.4.1.2011.10.10.1.1.1.3.4,integer,read-only,objecttype,scalar,"This object identifies the state of power supply in the server, and is valid when UPS has been configured successful. The value 'online' means power supply is well-balanced. The value 'onlinebypass' means supply power without ups. The value 'onbattery' means supply power with battery. The value 'unknown' means the power supply state is unknown. Enumeration: 'onlinebypass': 2, 'onbattery': 3, 'unknown': 4, 'online': 1."
h3cStoragePhysicalInfo,1.3.6.1.4.1.2011.10.10.1.1.2,,,objectidentity,,""
h3cDeuTable,1.3.6.1.4.1.2011.10.10.1.1.2.1,,no-access,objecttype,table,"This table contains some information of a particular DEU(Disk Enclosure Unit)."
h3cDeuEntry,1.3.6.1.4.1.2011.10.10.1.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular DEU."
h3cDeuIndex,1.3.6.1.4.1.2011.10.10.1.1.2.1.1.1,integer32,no-access,objecttype,column,"This object identifies the index of h3cDeuTable. The DEU identified by a particular value of this index is the same object as identified by the same value of entPhysicalIndex."
h3cDeuIDLed,1.3.6.1.4.1.2011.10.10.1.1.2.1.1.2,h3cstorageledstatetype,read-write,objecttype,column,"This object identifies the state of storage DEU's led."
h3cDeuDiskScan,1.3.6.1.4.1.2011.10.10.1.1.2.1.1.3,h3cstorageactiontype,read-write,objecttype,column,"The operation of scanning the table. When the value of this object is set to 'action', the operation of disk scanning is touched off."
h3cStorageInterfaceTable,1.3.6.1.4.1.2011.10.10.1.1.2.2,,no-access,objecttype,table,"This table describes the interface information of the network."
h3cStorageInterfaceEntry,1.3.6.1.4.1.2011.10.10.1.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
h3cStorageInterfaceIndex,1.3.6.1.4.1.2011.10.10.1.1.2.2.1.1,integer32,no-access,objecttype,column,"This object identifies the index of H3cStorageInterfaceEntry. The interface identified by this index is the same interface as identified by the same value of ifIndex."
h3cStorageInterfaceGateway,1.3.6.1.4.1.2011.10.10.1.1.2.2.1.2,inetaddress,read-write,objecttype,column,"This object identifies the gateway address of interface."
h3cStorageInterfaceGatewayType,1.3.6.1.4.1.2011.10.10.1.1.2.2.1.3,inetaddresstype,read-write,objecttype,column,"This object identifies the gateway address type of interface."
h3cStorageInterfaceMTU,1.3.6.1.4.1.2011.10.10.1.1.2.2.1.4,integer,read-write,objecttype,column,"This object identifies the MTU of interface. Enumeration: 'mtu1': 1500, 'mtu2': 9000."
h3cBondingTable,1.3.6.1.4.1.2011.10.10.1.1.2.3,,no-access,objecttype,table,"This table describes the information of the Bonding interface."
h3cBondingEntry,1.3.6.1.4.1.2011.10.10.1.1.2.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular Bonding interface."
h3cBondingIndex,1.3.6.1.4.1.2011.10.10.1.1.2.3.1.1,integer32,no-access,objecttype,column,"This object identifies the index of h3cBondingEntry. The interface identified by this index is the same interface as identified by the same value of ifIndex."
h3cBondingPortList,1.3.6.1.4.1.2011.10.10.1.1.2.3.1.2,octet string,read-write,objecttype,column,"An entry contains management information applicable to a particular bonding interface. Every two bytes describe the ifIndex of an interface, and an interface belongs to one bonding group only. An interface should be deleted from the portlist of the bonding group it belongs to before it is added to another bonding group."
h3cScsiAdapterTable,1.3.6.1.4.1.2011.10.10.1.1.2.4,,no-access,objecttype,table,"This table containing some information of the SCSI(Small Computer System interface) adapter."
h3cScsiAdapterEntry,1.3.6.1.4.1.2011.10.10.1.1.2.4.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular SCSI adapter."
h3cAdapterNumber,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.1,integer32,no-access,objecttype,column,"This object identifies the index of the adapter ."
h3cAdapterDesc,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.2,octet string,read-only,objecttype,column,"This object describes some information of the adapter."
h3cAdapterType,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.3,integer,read-only,objecttype,column,"This object identifies the type of adapter. If the value of this object is not equal to 'fc', the associated object(such as h3cFcAdapterMode, h3cFcAdapterIWWPNs,h3cFcAdapterTWWPNs,h3cFcAdapterPortState,h3cFcAdapterModeSwitch) will be invalid. Enumeration: 'scsi': 1, 'fc': 2."
h3cFcAdapterMode,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.4,integer,read-only,objecttype,column,"This object identifies the mode type of adapter. Enumeration: 'initiator': 1, 'target': 2, 'dual': 3."
h3cFcAdapterInitiatorWwpnName,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.5,h3cwwpnlisttype,read-only,objecttype,column,"This object describes the FC's adapter WWPN(World Wide Port Name) numbers."
h3cFcAdapterTargetWwpnName,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.6,h3cwwpnlisttype,read-only,objecttype,column,"This object describes the FC's target WWPN numbers."
h3cFcAdapterPortState,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.7,integer,read-only,objecttype,column,"This object identifies the state of adapter's interface. Enumeration: 'linkup': 1, 'linkdown': 2."
h3cFcAdapterModeSwitch,1.3.6.1.4.1.2011.10.10.1.1.2.4.1.8,h3cstorageenablestate,read-write,objecttype,column,"This object identifies if the adapter work on a target mode."
h3cExtVoltageTable,1.3.6.1.4.1.2011.10.10.1.1.2.5,,no-access,objecttype,table,"This table contains some entity extend information of the voltage."
h3cExtVoltageEntry,1.3.6.1.4.1.2011.10.10.1.1.2.5.1,,no-access,objecttype,row,"An entry containing management information applicable to the voltage."
h3cExtVoltagePhysicalIndex,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.1,physicalindex,no-access,objecttype,column,"This object identifies the entity index of voltage."
h3cExtVoltagePhysicalName,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.2,snmpadminstring,read-only,objecttype,column,"This object identifies the entity name of voltage."
h3cExtVoltage,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.3,integer32,read-only,objecttype,column,"The voltage for the entity."
h3cExtVoltageLowThreshold,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.4,integer32,read-write,objecttype,column,"The low-threshold for the voltage. When voltage is lower than low-threshold, a notification will be sent."
h3cExtVoltageHighThreshold,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.5,integer32,read-write,objecttype,column,"The high-threshold for the voltage. When voltage is higher than high-threshold, a notification will be sent."
h3cExtCriticalVoltageLowThreshold,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.6,integer32,read-write,objecttype,column,"The critical low threshold for voltage. If the voltage is lower too much than the entity needs, the entity will halt."
h3cExtCriticalVoltageHighThreshold,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.7,integer32,read-write,objecttype,column,"The critical high threshold for voltage. If the voltage is higher too much than the entity needs, the entity will halt."
h3cExtShutdownVoltageLowThreshold,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.8,integer32,read-write,objecttype,column,"The voltage is lower than the critical low threshold. If the voltage is lower too much than the entity needs, the entity halts now."
h3cExtShutdownVoltageHighThreshold,1.3.6.1.4.1.2011.10.10.1.1.2.5.1.9,integer32,read-write,objecttype,column,"The voltage is higher than the critical high threshold. If the voltage is higher too much than the entity needs, the entity halts now."
h3cStorageTraps,1.3.6.1.4.1.2011.10.10.1.1.3,,,objectidentity,,""
h3cStorageTrapsPrefix,1.3.6.1.4.1.2011.10.10.1.1.3.0,,,objectidentity,,""
h3cStorCriticalLowerTemperatureThresholdNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.1,,,notificationtype,,"The h3cStorCriticalLowerTemperatureThresholdNotification indicates the temperature is lower than the threshold. If the temperature is lower too much than the entity needs, the entity will halt."
h3cStorTemperatureTooLow,1.3.6.1.4.1.2011.10.10.1.1.3.0.2,,,notificationtype,,"The h3cStorTemperatureTooLow indicates the temperature is lower than the threshold. If the temperature is lower too much than the entity needs, the entity halts now."
h3cExtVoltageLowThresholdNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.3,,,notificationtype,,"The h3cExtVoltageLowThresholdNotification indicates the Voltage is lower than the low-threshold."
h3cExtVoltageHighThresholdNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.4,,,notificationtype,,"The h3cExtVoltageHighThresholdNotification indicates the Voltage is lower than the high-threshold."
h3cExtCriticalVoltageLowThresholdNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.5,,,notificationtype,,"The h3cExtCriticalVoltageLowThresholdNotification indicates the Voltage is lower than the critical low threshold."
h3cExtCriticalVoltageHighThresholdNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.6,,,notificationtype,,"The h3cExtCriticalVoltageHighThresholdNotification indicates the Voltage is higher than the critical high threshold."
h3cExtVoltageTooLow,1.3.6.1.4.1.2011.10.10.1.1.3.0.7,,,notificationtype,,"The h3cExtVoltageTooLowNotification indicates the Voltage is lower than the critical low threshold, and the entity halt now!"
h3cExtVoltageTooHigh,1.3.6.1.4.1.2011.10.10.1.1.3.0.8,,,notificationtype,,"The h3cExtVoltageTooHighNotification indicates the Voltage is higher than the critical high threshold, and the entity halt now!"
h3cExtBatteryStateNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.9,,,notificationtype,,"The h3cExtBatteryStateNotification indicates the raid battery entity's state changes."
h3cDiskIOErrorNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.10,,,notificationtype,,"The h3cDiskIOErrorNotification indicates that a disk occurred I/O error."
h3cRaidCreateNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.11,,,notificationtype,,"The h3cRaidCreateNotification indicates that a array is created."
h3cRaidDeleteNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.12,,,notificationtype,,"The h3cRaidDeleteStateNotification indicates that a array is deleted."
h3cRaidHideStateNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.13,,,notificationtype,,"The h3cRaidFailedNotification indicates that a array hide or unhide."
h3cRaidRunStateNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.14,,,notificationtype,,"The h3cRaidDegradeNotification indicates that a array state change."
h3cRaidImportNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.15,,,notificationtype,,"The h3cRaidFailedNotification indicates that a thrid array is imported."
h3cRaidRebuildStartNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.16,,,notificationtype,,"The h3cRaidRebuildStartNotification indicates that a array start to rebuild."
h3cRaidRebuildFinishNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.17,,,notificationtype,,"The h3cRaidRebuildStartNotification indicates that a array fininsh rebuild."
h3cRaidRebuildPauseNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.18,,,notificationtype,,"The h3cRaidRebuildPauseNotification indicates that pause a array rebuilding."
h3cRaidRebuildInterruptNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.19,,,notificationtype,,"The h3cRaidRebuildInterruptNotification indicates that interrupt a array rebuilding."
h3cSoftwareModuleFailNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.20,,,notificationtype,,"The h3cSoftwareModuleFailNotification indicates that software module(s) fail."
h3cRaidBatteryExpiredNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.21,,,notificationtype,,"The h3cRaidBatteryExpiredNotification indicates RAID Battery lifetime had expired."
h3cRaidBatteryWillExpireNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.22,,,notificationtype,,"The h3cRaidBatteryWillExpireNotification indicates RAID Battery lifetime will expire."
h3cLvOnlineFailNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.23,,,notificationtype,,"The h3cLvOnlineFailNotification indicates lv(s) on vd fail to online."
h3cLvOfflineFailNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.24,,,notificationtype,,"The h3cLvOfflineFailNotification indicates lv(s) on vd fail to offline."
h3cRaidRunNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.25,,,notificationtype,,"The h3cRaidRunNotification indicates that a array is running."
h3cExtVoltageNormal,1.3.6.1.4.1.2011.10.10.1.1.3.0.26,,,notificationtype,,"The h3cStorVoltageRecoveryNotification indicates the Voltage has recovered in reference."
h3cDiskPowerOnNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.27,,,notificationtype,,"The h3cDiskPowerOnNotification indicates that a disk is power on."
h3cDiskPowerOffNotification,1.3.6.1.4.1.2011.10.10.1.1.3.0.28,,,notificationtype,,"The h3cDiskPowerOffNotification indicates that a disk is power off."
h3cStorageTrapsObjects,1.3.6.1.4.1.2011.10.10.1.1.3.1,,,objectidentity,,""
h3cSoftwareInfoString,1.3.6.1.4.1.2011.10.10.1.1.3.1.1,h3csoftwareinfostring,read-only,objecttype,scalar,"This object identifies if the software's information."
