OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
relayChannelAlarmClass,1.3.6.1.4.1.885.2.3.3.1.5,displaystring,read-write,objecttype,column,"The Relay channel alarm class"
lmsLEDChannelTable,1.3.6.1.4.1.885.2.3.4,,no-access,objecttype,table,"The table listing for the LED channel information"
lmsLEDChannelEntry,1.3.6.1.4.1.885.2.3.4.1,,no-access,objecttype,row,"An entry containing information about an individual LED channel."
ledChannelIndex,1.3.6.1.4.1.885.2.3.4.1.1,displaystring,read-only,objecttype,column,"The LED channel number"
ledChannelName,1.3.6.1.4.1.885.2.3.4.1.2,displaystring,read-write,objecttype,column,"The LED channel name"
ledChannelStatus,1.3.6.1.4.1.885.2.3.4.1.3,displaystring,read-write,objecttype,column,"The LED channel status (On, Forced, Programmed)"
ledChannelAlarmStatus,1.3.6.1.4.1.885.2.3.4.1.4,displaystring,read-write,objecttype,column,"The LED channel alarm status"
ledChannelAlarmClass,1.3.6.1.4.1.885.2.3.4.1.5,displaystring,read-write,objecttype,column,"The LED channel alarm class"
lmsEnergyChannelTable,1.3.6.1.4.1.885.2.3.5,,no-access,objecttype,table,"The table listing for the Energy Management channel information"
lmsEnergyChannelEntry,1.3.6.1.4.1.885.2.3.5.1,,no-access,objecttype,row,"An entry containing information about an individual Energy Management channel."
energyChannelIndex,1.3.6.1.4.1.885.2.3.5.1.1,displaystring,read-only,objecttype,column,"The Energy Management channel number"
energyChannelName,1.3.6.1.4.1.885.2.3.5.1.2,displaystring,read-write,objecttype,column,"The Energy Management channel name"
energyCapacity,1.3.6.1.4.1.885.2.3.5.1.3,displaystring,read-only,objecttype,column,"The rated capacity of the rectifier associated with the Energy Management channel"
energyShunt,1.3.6.1.4.1.885.2.3.5.1.4,displaystring,read-only,objecttype,column,"The current load on the rectifier associated with the Energy Management channel"
energyRFA,1.3.6.1.4.1.885.2.3.5.1.5,integer,read-only,objecttype,column,"The current operational status of the rectifier associated with the Energy Management channel"
energyTR,1.3.6.1.4.1.885.2.3.5.1.6,integer,read-only,objecttype,column,"The current control status of the rectifier associated with the Energy Management channel"
lmsFunctionChannelTable,1.3.6.1.4.1.885.2.3.6,,no-access,objecttype,table,"The table entry for a Function channel Alarm"
lmsFunctionChannelEntry,1.3.6.1.4.1.885.2.3.6.1,,no-access,objecttype,row,"An entry containing the information returned by a Function channel Trap"
functionChannelIndex,1.3.6.1.4.1.885.2.3.6.1.1,displaystring,read-only,objecttype,column,"The Function channel number"
functionChannelName,1.3.6.1.4.1.885.2.3.6.1.2,displaystring,read-write,objecttype,column,"The Function channel name"
functionChannelValue,1.3.6.1.4.1.885.2.3.6.1.3,displaystring,read-only,objecttype,column,"The Function channel reading"
functionChannelUnits,1.3.6.1.4.1.885.2.3.6.1.4,displaystring,read-only,objecttype,column,"The Function channel reading units of measurement"
functionChannelLimit1,1.3.6.1.4.1.885.2.3.6.1.5,displaystring,read-only,objecttype,column,"The Function channel limit number one value"
functionChannelLimit2,1.3.6.1.4.1.885.2.3.6.1.6,displaystring,read-only,objecttype,column,"The Function channel limit number two value"
functionChannelLimit3,1.3.6.1.4.1.885.2.3.6.1.7,displaystring,read-only,objecttype,column,"The Function channel limit number three value"
functionChannelLimit4,1.3.6.1.4.1.885.2.3.6.1.8,displaystring,read-only,objecttype,column,"The Function channel limit number four value"
functionChannelAlarm,1.3.6.1.4.1.885.2.3.6.1.9,integer,read-only,objecttype,column,"The Function channel alarm status"
lmsTraps,1.3.6.1.4.1.885.2.5,,,objectidentity,,""
lmsLedAlarmTable,1.3.6.1.4.1.885.2.5.1,,no-access,objecttype,table,"The table entry for a Led Alarm"
lmsLedAlarmEntry,1.3.6.1.4.1.885.2.5.1.1,,no-access,objecttype,row,"An entry containing the information returned by a LED Trap"
ledAlarmIndex,1.3.6.1.4.1.885.2.5.1.1.1,displaystring,read-only,objecttype,column,"The LED channel number"
ledAlarmName,1.3.6.1.4.1.885.2.5.1.1.2,displaystring,read-only,objecttype,column,"The LED channel name"
ledAlarmStatus,1.3.6.1.4.1.885.2.5.1.1.3,displaystring,read-only,objecttype,column,"The LED channel status (On, Forced, Programmed)"
ledAlarmAlarmStatus,1.3.6.1.4.1.885.2.5.1.1.4,displaystring,read-only,objecttype,column,"The LED channel alarm status"
ledAlarmClass,1.3.6.1.4.1.885.2.5.1.1.5,displaystring,read-only,objecttype,column,"The LED channel alarm class"
ledAlarmReportType,1.3.6.1.4.1.885.2.5.1.1.6,displaystring,read-only,objecttype,column,"The LED channel alarm condition"
ledAlarmDuration,1.3.6.1.4.1.885.2.5.1.1.7,displaystring,read-only,objecttype,column,"The length of time the LED alarm has been active"
lmsAnalogAlarmTable,1.3.6.1.4.1.885.2.5.10,,no-access,objecttype,table,"The table entry for an Analog channel Alarm"
lmsAnalogAlarmEntry,1.3.6.1.4.1.885.2.5.10.1,,no-access,objecttype,row,"An entry containing the information returned by an Analog channel Trap"
analogAlarmIndex,1.3.6.1.4.1.885.2.5.10.1.1,displaystring,read-only,objecttype,column,"The Analog channel number"
analogAlarmName,1.3.6.1.4.1.885.2.5.10.1.2,displaystring,read-only,objecttype,column,"The Analog channel name"
analogAlarmValue,1.3.6.1.4.1.885.2.5.10.1.3,displaystring,read-only,objecttype,column,"The Analog channel reading"
analogAlarmUnits,1.3.6.1.4.1.885.2.5.10.1.4,displaystring,read-only,objecttype,column,"The Analog channel reading units of measurement"
analogAlarmLimitValue,1.3.6.1.4.1.885.2.5.10.1.5,displaystring,read-only,objecttype,column,"The Analog channel limit value"
analogAlarmLimitType,1.3.6.1.4.1.885.2.5.10.1.6,integer,read-only,objecttype,column,"The Analog channel limit type"
analogAlarmLimitName,1.3.6.1.4.1.885.2.5.10.1.7,displaystring,read-only,objecttype,column,"The Analog channel limit name"
analogAlarmLimitClass,1.3.6.1.4.1.885.2.5.10.1.8,displaystring,read-only,objecttype,column,"The Analog channel limit condition"
analogAlarmReportType,1.3.6.1.4.1.885.2.5.10.1.9,displaystring,read-only,objecttype,column,"The Analog channel limit condition"
analogAlarmDuration,1.3.6.1.4.1.885.2.5.10.1.10,displaystring,read-only,objecttype,column,"The length of time the Analog limit has been active"
lmsBinaryAlarmTable,1.3.6.1.4.1.885.2.5.11,,no-access,objecttype,table,"The table entry for a Binary Alarm"
lmsBinaryAlarmEntry,1.3.6.1.4.1.885.2.5.11.1,,no-access,objecttype,row,"An entry containing the information returned by a Binary Trap"
binaryAlarmIndex,1.3.6.1.4.1.885.2.5.11.1.1,displaystring,read-only,objecttype,column,"The Binary channel number"
binaryAlarmName,1.3.6.1.4.1.885.2.5.11.1.2,displaystring,read-only,objecttype,column,"The Binary channel name"
binaryAlarmStatus,1.3.6.1.4.1.885.2.5.11.1.3,displaystring,read-only,objecttype,column,"The Binary channel state (CC=voltage applied)"
binaryAlarmAlarmStatus,1.3.6.1.4.1.885.2.5.11.1.4,displaystring,read-only,objecttype,column,"The Binary channel alarm status"
binaryAlarmClass,1.3.6.1.4.1.885.2.5.11.1.5,displaystring,read-only,objecttype,column,"The Binary channel alarm class"
binaryAlarmReportType,1.3.6.1.4.1.885.2.5.11.1.6,displaystring,read-only,objecttype,column,"The Binary channel alarm condition"
binaryAlarmDuration,1.3.6.1.4.1.885.2.5.11.1.7,displaystring,read-only,objecttype,column,"The length of time the Binary alarm has been active"
lmsFunctionAlarmTable,1.3.6.1.4.1.885.2.5.12,,no-access,objecttype,table,"The table entry for a Function channel Alarm"
lmsFunctionAlarmEntry,1.3.6.1.4.1.885.2.5.12.1,,no-access,objecttype,row,"An entry containing the information returned by a Function channel Trap"
functionAlarmIndex,1.3.6.1.4.1.885.2.5.12.1.1,displaystring,read-only,objecttype,column,"The Function channel number"
functionAlarmName,1.3.6.1.4.1.885.2.5.12.1.2,displaystring,read-only,objecttype,column,"The Function channel name"
functionAlarmValue,1.3.6.1.4.1.885.2.5.12.1.3,displaystring,read-only,objecttype,column,"The Function channel reading"
functionAlarmUnits,1.3.6.1.4.1.885.2.5.12.1.4,displaystring,read-only,objecttype,column,"The Function channel reading units of measurement"
functionAlarmLimitValue,1.3.6.1.4.1.885.2.5.12.1.5,displaystring,read-only,objecttype,column,"The Function channel limit value"
functionAlarmLimitType,1.3.6.1.4.1.885.2.5.12.1.6,integer,read-only,objecttype,column,"The Function channel limit value"
functionAlarmLimitName,1.3.6.1.4.1.885.2.5.12.1.7,displaystring,read-only,objecttype,column,"The Function channel limit name"
functionAlarmLimitClass,1.3.6.1.4.1.885.2.5.12.1.8,displaystring,read-only,objecttype,column,"The Function channel alarm class"
functionAlarmReportType,1.3.6.1.4.1.885.2.5.12.1.9,displaystring,read-only,objecttype,column,"The Function channel limit condition"
functionAlarmDuration,1.3.6.1.4.1.885.2.5.12.1.10,displaystring,read-only,objecttype,column,"The length of time the Function limit has been active"
lmsRelayAlarmTable,1.3.6.1.4.1.885.2.5.13,,no-access,objecttype,table,"The table entry for a Relay Alarm"
lmsRelayAlarmEntry,1.3.6.1.4.1.885.2.5.13.1,,no-access,objecttype,row,"An entry containing the information returned by a Relay Trap"
relayAlarmIndex,1.3.6.1.4.1.885.2.5.13.1.1,displaystring,read-only,objecttype,column,"The Relay channel number"
relayAlarmName,1.3.6.1.4.1.885.2.5.13.1.2,displaystring,read-only,objecttype,column,"The Relay channel name"
relayAlarmStatus,1.3.6.1.4.1.885.2.5.13.1.3,displaystring,read-only,objecttype,column,"The Relay channel status (On, Forced, Programmed)"
relayAlarmAlarmStatus,1.3.6.1.4.1.885.2.5.13.1.4,displaystring,read-only,objecttype,column,"The Relay channel alarm status"
relayAlarmClass,1.3.6.1.4.1.885.2.5.13.1.5,displaystring,read-only,objecttype,column,"The Relay channel alarm class"
relayAlarmReportType,1.3.6.1.4.1.885.2.5.13.1.6,displaystring,read-only,objecttype,column,"The Relay channel alarm condition"
relayAlarmDuration,1.3.6.1.4.1.885.2.5.13.1.7,displaystring,read-only,objecttype,column,"The length of time the Relay alarm has been active"
