OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpl2LanNumber,1.3.6.1.4.1.208.44.2.1.1.1,integer,read-only,objecttype,column,"The LAN MP Link number. The MP Link number is the same as the ifIndex for the corresponding upper group in the MIB-2 ifGroup."
mpl2LanRxCRCErrors,1.3.6.1.4.1.208.44.2.1.1.2,counter,read-only,objecttype,column,"The number of frames received which were discarded due to Cyclic Redundancy Check (CRC) errors."
mpl2LanRxOverrun,1.3.6.1.4.1.208.44.2.1.1.3,counter,read-only,objecttype,column,"The number of frames received which were lost due to RAM overloads within the router. This should not occur."
mpl2LanRxLong,1.3.6.1.4.1.208.44.2.1.1.4,counter,read-only,objecttype,column,"The number of frames received which were discarded due to being larger than the maximum allowable length on the LAN."
mpl2LanRxOverflow,1.3.6.1.4.1.208.44.2.1.1.5,counter,read-only,objecttype,column,"The number of frames received which were discarded due to lack of buffer capacity."
mpl2LanRxAlnErrors,1.3.6.1.4.1.208.44.2.1.1.6,counter,read-only,objecttype,column,"The number of frames received which were discarded due to having the wrong frame length."
mpl2LanRxOuts,1.3.6.1.4.1.208.44.2.1.1.7,counter,read-only,objecttype,column,"The number of frames received which were processed by higher layer protocols."
mpl2LanRxShort,1.3.6.1.4.1.208.44.2.1.1.8,counter,read-only,objecttype,column,"The number of frames received which were discarded due to being shorter than the smallest allowable length on the LAN."
mpl2LanTxDeferred,1.3.6.1.4.1.208.44.2.1.1.9,counter,read-only,objecttype,column,"The number of outgoing frames which were discarded due to a busy link."
mpl2LanTxUnderrun,1.3.6.1.4.1.208.44.2.1.1.10,counter,read-only,objecttype,column,"The number of outgoing frames which were discarded due to overload."
mpl2LanTxSQEFailure,1.3.6.1.4.1.208.44.2.1.1.11,counter,read-only,objecttype,column,"The number of outbound frames which had Signal Quality Errors (SQE)."
mpl2LanTxExcDeferral,1.3.6.1.4.1.208.44.2.1.1.12,counter,read-only,objecttype,column,"The number of transmission attempts which were delayed for more than 3.2 ms."
mpl2LanTxCollExceed,1.3.6.1.4.1.208.44.2.1.1.13,counter,read-only,objecttype,column,"The number of outbound frames which were discarded due to exceeding 16 collisions on the Ethernet."
mpl2LanTxLateColl,1.3.6.1.4.1.208.44.2.1.1.14,counter,read-only,objecttype,column,"The number of collisions occurring after the first 512 bytes of a frame had been transmitted."
mpl2LanTxCollisions,1.3.6.1.4.1.208.44.2.1.1.15,counter,read-only,objecttype,column,"The number of outgoing frames which were discarded due to collisions that occurred during transmissions."
mpl2LanTxNoCarrier,1.3.6.1.4.1.208.44.2.1.1.16,counter,read-only,objecttype,column,"The number of No Carrier detections during transmissions."
mpl2WanSpecific,1.3.6.1.4.1.208.44.3,,,objectidentity,,""
mpl2WanTable,1.3.6.1.4.1.208.44.3.1,,no-access,objecttype,table,"This table contains information on WAN MP Links."
mpl2WanEntry,1.3.6.1.4.1.208.44.3.1.1,,no-access,objecttype,row,"Information on a particular WAN MP Link."
mpl2WanNumber,1.3.6.1.4.1.208.44.3.1.1.1,integer,read-only,objecttype,column,"The WAN MP Link number. The MP Link number is the same as the ifIndex for the corresponding upper group in the MIB-2 ifGroup."
mpl2WanDataState,1.3.6.1.4.1.208.44.3.1.1.2,datastate,read-only,objecttype,column,"The state of the MP Link seen from the higher layer protocol."
mpl2WanDataStateTimer,1.3.6.1.4.1.208.44.3.1.1.3,integer,read-only,objecttype,column,"The time in seconds since the MP Link entered the Data State."
mpl2WanConnectState,1.3.6.1.4.1.208.44.3.1.1.4,connectstate,read-only,objecttype,column,"Indicates the connection state of the WAN MP Link."
mpl2WanConnectStateTimer,1.3.6.1.4.1.208.44.3.1.1.5,integer,read-only,objecttype,column,"The time in seconds since the MP Link entered the Connect State."
mpl2WanCompression,1.3.6.1.4.1.208.44.3.1.1.6,onoff,read-only,objecttype,column,"Indicates if data compression is used over the WAN MP Link. For frame relay links compression is not negotiated. For all other WAN protocols the compression will remain 'off' if not configured in both routers over the link."
mpl2WanCompressionType,1.3.6.1.4.1.208.44.3.1.1.7,comptype,read-only,objecttype,column,"Proprietary compression is used for LAPB and X.25 MP Links. For all other WAN protocols the Stac compression algorithm is used."
mpl2WanCallsSucceeded,1.3.6.1.4.1.208.44.3.1.1.8,counter,read-only,objecttype,column,"The number of outgoing call which succeeded in making the connection."
mpl2WanCallsFailed,1.3.6.1.4.1.208.44.3.1.1.9,counter,read-only,objecttype,column,"The number of outgoing call which failed to make the connection."
mpl2WanCallsAccepted,1.3.6.1.4.1.208.44.3.1.1.10,counter,read-only,objecttype,column,"The number of incoming calls which were accepted on this link."
mpl2WanCallsRejected,1.3.6.1.4.1.208.44.3.1.1.11,counter,read-only,objecttype,column,"The number of incoming calls which were rejected on this link."
mpl2WanRetries,1.3.6.1.4.1.208.44.3.1.1.12,integer,read-write,objecttype,column,"The number of retries made for outgoing calls. May be set to zero which causes the call sequence to restarted."
mpl2WanDirection,1.3.6.1.4.1.208.44.3.1.1.13,direction,read-only,objecttype,column,"Shows who initiated the call. 'incoming' if the call was initiated by the remote router and 'outgoing' if the call was inititated by this router. For PPP Multi Links the direction refers the the direction of the first slave link."
mpl2WanHasBackup,1.3.6.1.4.1.208.44.3.1.1.14,onoff,read-only,objecttype,column,"Indicates whether this link has a backup link configured for it."
mpl2WanBackupFor,1.3.6.1.4.1.208.44.3.1.1.15,integer,read-only,objecttype,column,"Shows the primary link for which this link is the backup. The value 0 indicates that this is not a backup link."
mpl2WanBackupForAttachment,1.3.6.1.4.1.208.44.3.1.1.16,onoff,read-only,objecttype,column,"Indicates whether this link is a backup for an attachment."
mpl2WanIsSlave,1.3.6.1.4.1.208.44.3.1.1.17,onoff,read-only,objecttype,column,"Indicates whether this link is a slave link associated with a PPP Multi Link."
mpl2WanPppMaster,1.3.6.1.4.1.208.44.3.1.1.18,integer,read-only,objecttype,column,"Indicates the master link for a slave link. For master links and links not associated with a PPP Multi Link the value is 0."
mpl2WanPppSlaveUpCount,1.3.6.1.4.1.208.44.3.1.1.19,integer,read-only,objecttype,column,"The number of slave links in Connect State 'up'. For slave links and links not associated with a PPP Multi Link the value is 1."
mpl2WanActivityTimeLeft,1.3.6.1.4.1.208.44.3.1.1.20,integer,read-only,objecttype,column,"The time remaining in seconds until the Daily Activity Limit will close and lock the link. When the Daily Activity Limit has been reached, the link can be activated by setting mpl2WanActivity to 'on'."
mpl2WanActivity,1.3.6.1.4.1.208.44.3.1.1.21,onoff,read-write,objecttype,column,"Indicates whether the Daily Activity Limit has been reached and locked the link. To unlock the link set the value to 'off'. It is not possible to set to the value to 'on'."
mpl2WanTimer,1.3.6.1.4.1.208.44.3.1.1.22,onoff,read-only,objecttype,column,"Indicates whether an MP Link timer has locked the link. 'on' means the link is locked."
mpl2IfSpecific,1.3.6.1.4.1.208.44.4,,,objectidentity,,""
mpl2IfStackTable,1.3.6.1.4.1.208.44.4.1,,no-access,objecttype,table,"This table contains information on the relationships between the multiple sub-layers of network interfaces. In particular, it contains information on which sub- layers run 'on top of' which other sub-layers. Each sub-layer corresponds to a conceptual row in the ifTable."
mpl2IfStackEntry,1.3.6.1.4.1.208.44.4.1.1,,no-access,objecttype,row,"Information on a particular relationship between two sub-layers, specifying that one sub-layer runs on 'top' of the other sub-layer. Each sub-layer corresponds to a conceptual row in the ifTable."
mpl2IfStackNumber,1.3.6.1.4.1.208.44.4.1.1.1,integer,read-only,objecttype,column,"The MP Link number. The MP Link number is the same as the ifIndex for the corresponding upper group in the MIB-2 ifGroup."
mpl2IfStackLowerLayer,1.3.6.1.4.1.208.44.4.1.1.2,integer,read-only,objecttype,column,"The value of ifIndex corresponding to the lower sub- layer of the relationship, i.e., the sub-layer which runs 'below' the sub-layer identified by the corresponding instance of mpl2IfStackNumber. If there is no lower sub-layer, then this object has the value 0."
mpl2General,1.3.6.1.4.1.208.44.5,,,objectidentity,,""
mpl2GeneralOverviewChange,1.3.6.1.4.1.208.44.5.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time any MP Link seen from the overview changed state or the like."
mpl2LockEvent,1.3.6.1.4.1.208.440.1,,,notificationtype,,"Lock state changed to <mpl2ServiceLock> for link <mpl2ServiceNumber>. This trap is sent when an MP Link is locked or unlocked from local management or via SNMP."
mpl2WanRetriesEvent,1.3.6.1.4.1.208.440.2,,,notificationtype,,"Max. retries exceeded (<mpl2WanRetries>) for link <mpl2WanNumber>. This trap is sent when an MP Link has had more failed connect-attempts than allowed in the configuration."
mpl2WanActivityEvent,1.3.6.1.4.1.208.440.3,,,notificationtype,,"Daily Activity Limit has been reached. Link <mpl2WanNumber> locked. This trap is sent when the Daily Activity Limit has been reached and locked the link."
mpl2WanTimerEvent,1.3.6.1.4.1.208.440.4,,,notificationtype,,"Link timer has changed lock state to <WanTimer> for link <WanNumber>. This trap is sent when an MP Link timer has locked or unlocked the link."
