OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
liebertSystemModuleReg,1.3.6.1.4.1.476.1.42.1.8,,,objectidentity,,"The Liebert Global Products SYSTEM MODULE-IDENTITY OIDs are registered via this branch."
liebertPduModuleReg,1.3.6.1.4.1.476.1.42.1.9,,,objectidentity,,"The Liebert Global Products Power Distribution (PDU) MODULE-IDENTITY OIDs are registered via this branch."
liebertFlexibleModuleReg,1.3.6.1.4.1.476.1.42.1.10,,,objectidentity,,"The Liebert Global Products Flexible MODULE-IDENTITY OIDs are registered via this branch."
liebertFlexibleConditionsModuleReg,1.3.6.1.4.1.476.1.42.1.11,,,objectidentity,,"The Liebert Global Products FLEXIBLE CONDITIONS MODULE-IDENTITY OIDs are registered via this branch."
lgpAgent,1.3.6.1.4.1.476.1.42.2,,,objectidentity,,"All Liebert agent objects are registered in this branch."
lgpAgentIdent,1.3.6.1.4.1.476.1.42.2.1,,,objectidentity,,"Liebert Agent Identification - This branch contains OIDS that are used to identify an agent and its managed device."
lgpAgentNotifications,1.3.6.1.4.1.476.1.42.2.3,,,objectidentity,,"This branch is used to register Liebert agent notify object identifiers."
lgpAgentDevice,1.3.6.1.4.1.476.1.42.2.4,,,objectidentity,,"This branch contains OIDs that are used to identify a managed device."
lgpAgentControl,1.3.6.1.4.1.476.1.42.2.5,,,objectidentity,,"This branch contains objects relating to the control of the agent software."
lgpFoundation,1.3.6.1.4.1.476.1.42.3,,,objectidentity,,"This branch is used to register Liebert objects that have common use across product families."
lgpConditions,1.3.6.1.4.1.476.1.42.3.2,,,objectidentity,,"This branch is used to register Liebert status condition object identifiers."
lgpNotifications,1.3.6.1.4.1.476.1.42.3.3,,,objectidentity,,"This branch is used to register Liebert notification object identifiers."
lgpEnvironmental,1.3.6.1.4.1.476.1.42.3.4,,,objectidentity,,"This branch is used to register Liebert environmental object identifiers."
lgpPower,1.3.6.1.4.1.476.1.42.3.5,,,objectidentity,,"This branch is used to register Liebert power object identifiers."
lgpController,1.3.6.1.4.1.476.1.42.3.6,,,objectidentity,,"This branch is used to register Liebert controller object identifiers."
lgpSystem,1.3.6.1.4.1.476.1.42.3.7,,,objectidentity,,"This branch is used to register Liebert system object identifiers."
lgpPdu,1.3.6.1.4.1.476.1.42.3.8,,,objectidentity,,"This branch is used to register Liebert system object identifiers."
lgpFlexible,1.3.6.1.4.1.476.1.42.3.9,,,objectidentity,,"This branch is used to register Liebert system object identifiers."
lgpProductSpecific,1.3.6.1.4.1.476.1.42.4,,,objectidentity,,"This branch is used to register Liebert product specific object identifiers."
lgpUpsProducts,1.3.6.1.4.1.476.1.42.4.2,,,objectidentity,,"This branch is used to register Liebert UPS object identifiers."
lgpSeries7200,1.3.6.1.4.1.476.1.42.4.2.1,,,objectidentity,,"This branch is used to register Liebert Series 7200 UPS product information."
lgpUPStationGXT,1.3.6.1.4.1.476.1.42.4.2.2,,,objectidentity,,"This branch is used to register Liebert UPStationGXT UPS product information."
lgpPowerSureInteractive,1.3.6.1.4.1.476.1.42.4.2.3,,,objectidentity,,"This branch is used to register Liebert PowerSure Interactive UPS product information."
lgpNfinity,1.3.6.1.4.1.476.1.42.4.2.4,,,objectidentity,,"This branch is used to register Liebert Nfinity UPS product information."
lgpNpower,1.3.6.1.4.1.476.1.42.4.2.5,,,objectidentity,,"This branch is used to register Liebert Npower UPS product information."
lgpGXT2Dual,1.3.6.1.4.1.476.1.42.4.2.6,,,objectidentity,,"This branch is used to register Liebert GXT2 Dual Inverter product information."
lgpPowerSureInteractive2,1.3.6.1.4.1.476.1.42.4.2.7,,,objectidentity,,"This branch is used to register Liebert PowerSure Interactive 2 UPS product information."
lgpNX,1.3.6.1.4.1.476.1.42.4.2.8,,,objectidentity,,"This branch is used to register ENPC Nx UPS product information."
lgpHiNet,1.3.6.1.4.1.476.1.42.4.2.9,,,objectidentity,,"This branch is used to register Hiross HiNet UPS product information."
lgpNXL,1.3.6.1.4.1.476.1.42.4.2.10,,,objectidentity,,"This branch is used to register NXL UPS product information."
lgpNXLJD,1.3.6.1.4.1.476.1.42.4.2.10.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert NXL-JD UPS products."
lgpSuper400,1.3.6.1.4.1.476.1.42.4.2.11,,,objectidentity,,"This branch is used to register Super 400 UPS product information."
lgpSeries600or610,1.3.6.1.4.1.476.1.42.4.2.12,,,objectidentity,,"This branch is used to register the Liebert Series 600/610 UPS product information."
lgpSeries300,1.3.6.1.4.1.476.1.42.4.2.13,,,objectidentity,,"This branch is used to register the Liebert Series 300 UPS product information."
lgpSeries610SMS,1.3.6.1.4.1.476.1.42.4.2.14,,,objectidentity,,"This branch is used to register the Liebert Series 610 Single Module System (SMS) UPS product information."
lgpSeries610MMU,1.3.6.1.4.1.476.1.42.4.2.15,,,objectidentity,,"This branch is used to register the Liebert Series 610 Multi Module Unit (MMU) UPS product information."
lgpSeries610SCC,1.3.6.1.4.1.476.1.42.4.2.16,,,objectidentity,,"This branch is used to register the Liebert Series 610 System Control Cabinet (SCC) UPS product information."
lgpGXT3,1.3.6.1.4.1.476.1.42.4.2.17,,,objectidentity,,"This branch is used to register Liebert GXT3 product information."
lgpGXT3Dual,1.3.6.1.4.1.476.1.42.4.2.18,,,objectidentity,,"This branch is used to register Liebert GXT3 Dual Inverter product information."
lgpNXr,1.3.6.1.4.1.476.1.42.4.2.19,,,objectidentity,,"This branch is used to register Liebert APM UPS product information."
lgpITA,1.3.6.1.4.1.476.1.42.4.2.19.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power ITA UPS product."
lgpNXRb,1.3.6.1.4.1.476.1.42.4.2.19.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power NXRb UPS product."
lgpNXC,1.3.6.1.4.1.476.1.42.4.2.19.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power NXC(ITAb) UPS product."
lgpNXC30to40k,1.3.6.1.4.1.476.1.42.4.2.19.4,,,objectidentity,,"This branch is used to register information for Emerson Network Power NXC 30/40k UPS product."
lgpITA30to40k,1.3.6.1.4.1.476.1.42.4.2.19.5,,,objectidentity,,"This branch is used to register information for Emerson Network Power ITA 30/40k UPS product."
lgpAPS,1.3.6.1.4.1.476.1.42.4.2.20,,,objectidentity,,"This branch is used to register Liebert APS Modular UPS product information."
lgpMUNiMx,1.3.6.1.4.1.476.1.42.4.2.22,,,objectidentity,,"This branch is used to register Liebert UPS with MUNiMx product information."
lgpNX225to600k,1.3.6.1.4.1.476.1.42.4.2.22.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert NX UPS products."
lgpGXT4,1.3.6.1.4.1.476.1.42.4.2.23,,,objectidentity,,"This branch is used to register Liebert GXT4 product information."
lgpGXT4Dual,1.3.6.1.4.1.476.1.42.4.2.24,,,objectidentity,,"This branch is used to register Liebert GXT4 Dual Inverter product information."
lgpEXL,1.3.6.1.4.1.476.1.42.4.2.25,,,objectidentity,,"This branch is used to register Liebert eXL UPS product information."
lgpEXM,1.3.6.1.4.1.476.1.42.4.2.26,,,objectidentity,,"This branch is used to register Emerson Network Power eXM UPS product information."
lgpEXM208v,1.3.6.1.4.1.476.1.42.4.2.26.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power eXM 208v UPS product."
lgpEXM400v,1.3.6.1.4.1.476.1.42.4.2.26.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power eXM 400v UPS product."
lgpEXM480v,1.3.6.1.4.1.476.1.42.4.2.26.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power eXM 480v UPS product."
lgpEPM,1.3.6.1.4.1.476.1.42.4.2.27,,,objectidentity,,"This branch is used to register Emerson Network Power ePM UPS product information."
lgpEPM300k,1.3.6.1.4.1.476.1.42.4.2.27.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power ePM 300k UPS product."
lgpEPM400k,1.3.6.1.4.1.476.1.42.4.2.27.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power ePM 400k UPS product."
lgpEPM500k,1.3.6.1.4.1.476.1.42.4.2.27.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power ePM 500k UPS product."
lgpEPM600k,1.3.6.1.4.1.476.1.42.4.2.27.4,,,objectidentity,,"This branch is used to register information for Emerson Network Power ePM 600k UPS product."
lgpEPM800k,1.3.6.1.4.1.476.1.42.4.2.27.5,,,objectidentity,,"This branch is used to register information for Emerson Network Power ePM 800k UPS product."
lgpEXMMSR,1.3.6.1.4.1.476.1.42.4.2.29,,,objectidentity,,"This branch is used to register Emerson Network Power eXM M/S/R UPS product information."
lgpAcProducts,1.3.6.1.4.1.476.1.42.4.3,,,objectidentity,,"This branch is used to register Liebert Environmental object identifiers."
lgpAdvancedMicroprocessor,1.3.6.1.4.1.476.1.42.4.3.1,,,objectidentity,,"This branch is used to register Liebert Environmental Advanced Microprocessor control information."
lgpStandardMicroprocessor,1.3.6.1.4.1.476.1.42.4.3.2,,,objectidentity,,"This branch is used to register Liebert Environmental Standard Microprocessor control information."
lgpMiniMate2,1.3.6.1.4.1.476.1.42.4.3.3,,,objectidentity,,"This branch is used to register Liebert Environmental Mini-Mate 2 product information."
lgpHimod,1.3.6.1.4.1.476.1.42.4.3.4,,,objectidentity,,"This branch is used to register Liebert Environmental Himod product information."
lgpCEMS100orLECS15,1.3.6.1.4.1.476.1.42.4.3.5,,,objectidentity,,"This branch is used to register Emerson Network Power Australia Environmental CEMS100 and LECS15 control information."
lgpIcom,1.3.6.1.4.1.476.1.42.4.3.6,,,objectidentity,,"This branch is used to register the Emerson Network Power Environmental iCOM control information."
lgpIcomPA,1.3.6.1.4.1.476.1.42.4.3.7,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert PA (Floor mount) Environmental product family."
lgpIcomPAtypeDS,1.3.6.1.4.1.476.1.42.4.3.7.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert DS Environmental products."
lgpIcomPAtypeHPM,1.3.6.1.4.1.476.1.42.4.3.7.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPM Environmental products."
lgpIcomPAtypeChallenger,1.3.6.1.4.1.476.1.42.4.3.7.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert Challenger Environmental products."
lgpIcomPAtypePeX,1.3.6.1.4.1.476.1.42.4.3.7.4,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PeX Environmental products."
lgpIcomPAtypeDeluxeSys3,1.3.6.1.4.1.476.1.42.4.3.7.5,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert Deluxe Environmental products."
lgpIcomPAtypeDeluxeSystem3,1.3.6.1.4.1.476.1.42.4.3.7.5.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert Deluxe System 3 and lower Environmental products."
lgpIcomPAtypeCW,1.3.6.1.4.1.476.1.42.4.3.7.5.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert CW146 and lower Environmental products."
lgpIcomPAtypeJumboCW,1.3.6.1.4.1.476.1.42.4.3.7.6,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert CW181 and larger Environmental products."
lgpIcomPAtypeDSE,1.3.6.1.4.1.476.1.42.4.3.7.7,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert DSE Environmental products."
lgpIcomPAtypePEXS,1.3.6.1.4.1.476.1.42.4.3.7.8,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PDX - PCW Small Environmental products."
lgpIcomPAtypePDXsmall,1.3.6.1.4.1.476.1.42.4.3.7.8.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PDX Small Environmental products."
lgpIcomPAtypePCWsmall,1.3.6.1.4.1.476.1.42.4.3.7.8.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PCW Small Environmental products."
lgpIcomPAtypePDX,1.3.6.1.4.1.476.1.42.4.3.7.9,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PDX - PCW Large Environmental products."
lgpIcomPAtypePDXlarge,1.3.6.1.4.1.476.1.42.4.3.7.9.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PDX Large Environmental products."
lgpIcomPAtypePCWlarge,1.3.6.1.4.1.476.1.42.4.3.7.9.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PCW Large Environmental products."
lgpIcomPAtypeHPS,1.3.6.1.4.1.476.1.42.4.3.7.10,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPS Environmental products."
lgpIcomXD,1.3.6.1.4.1.476.1.42.4.3.8,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert XD (Rack cooling with compressor) Environmental product family."
lgpIcomXDtypeXDF,1.3.6.1.4.1.476.1.42.4.3.8.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert XDF Environmental products."
lgpIcomXDtypeXDFN,1.3.6.1.4.1.476.1.42.4.3.8.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert XDFN Environmental products."
lgpIcomXP,1.3.6.1.4.1.476.1.42.4.3.9,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert XP (Pumped refrigerant) Environmental product family."
lgpIcomXPtypeXDP,1.3.6.1.4.1.476.1.42.4.3.9.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert XDP Environmental products."
lgpIcomXPtypeXDPCray,1.3.6.1.4.1.476.1.42.4.3.9.1.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert XDP Environmental products for Cray."
lgpIcomXPtypeXDC,1.3.6.1.4.1.476.1.42.4.3.9.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert XDC Environmental products."
lgpIcomXPtypeXDPW,1.3.6.1.4.1.476.1.42.4.3.9.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert XDP-W Environmental products."
lgpIcomSC,1.3.6.1.4.1.476.1.42.4.3.10,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert SC (Chiller) Environmental product family."
lgpIcomSCtypeHPC,1.3.6.1.4.1.476.1.42.4.3.10.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC Environmental products."
lgpIcomSCtypeHPCSSmall,1.3.6.1.4.1.476.1.42.4.3.10.1.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC-S Small."
lgpIcomSCtypeHPCSLarge,1.3.6.1.4.1.476.1.42.4.3.10.1.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC-S Large."
lgpIcomSCtypeHPCR,1.3.6.1.4.1.476.1.42.4.3.10.1.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC-R."
lgpIcomSCtypeHPCM,1.3.6.1.4.1.476.1.42.4.3.10.1.4,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC-M."
lgpIcomSCtypeHPCL,1.3.6.1.4.1.476.1.42.4.3.10.1.5,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC-L."
lgpIcomSCtypeHPCW,1.3.6.1.4.1.476.1.42.4.3.10.1.6,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert HPC-W."
lgpIcomCR,1.3.6.1.4.1.476.1.42.4.3.11,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert CR (Computer Row) Environmental product family."
lgpIcomCRtypeCRV,1.3.6.1.4.1.476.1.42.4.3.11.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert CRV Environmental products."
lgpIcomAH,1.3.6.1.4.1.476.1.42.4.3.12,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert AH (Air Handler) Environmental product family."
lgpIcomAHStandard,1.3.6.1.4.1.476.1.42.4.3.12.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert AH Standard (Air Handler)."
lgpIcomDCL,1.3.6.1.4.1.476.1.42.4.3.13,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert DCL Environmental product family."
lgpIcomEEV,1.3.6.1.4.1.476.1.42.4.3.14,,,objectidentity,,"This branch is used to register information for the Emerson Network Power Liebert EEV Environmental product family."
lgpPowerConditioningProducts,1.3.6.1.4.1.476.1.42.4.4,,,objectidentity,,"This branch is used to register Liebert Power Conditioning object identifiers."
lgpPMP,1.3.6.1.4.1.476.1.42.4.4.1,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for the PMP (Power Monitoring Panel) product."
lgpEPMP,1.3.6.1.4.1.476.1.42.4.4.2,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for the EPMP (Extended Power Monitoring Panel) product."
lgpTransferSwitchProducts,1.3.6.1.4.1.476.1.42.4.5,,,objectidentity,,"This branch is used to register Liebert Transfer Switch object identifiers."
lgpStaticTransferSwitchEDS,1.3.6.1.4.1.476.1.42.4.5.1,,,objectidentity,,"This branch is used to register Liebert Transfer Switch product information for the EDS Static Transfer Switch product."
lgpStaticTransferSwitch1,1.3.6.1.4.1.476.1.42.4.5.2,,,objectidentity,,"This branch is used to register Liebert Transfer Switch product information for the Static Transfer Switch 1 product."
lgpStaticTransferSwitch2,1.3.6.1.4.1.476.1.42.4.5.3,,,objectidentity,,"This branch is used to register Liebert Transfer Switch product information for the Static Transfer Switch 2 product."
lgpStaticTransferSwitch2FourPole,1.3.6.1.4.1.476.1.42.4.5.4,,,objectidentity,,"This branch is used to register Liebert Transfer Switch product information for the Static Transfer Switch 2 - 4Pole product."
lgpMultiLinkProducts,1.3.6.1.4.1.476.1.42.4.7,,,objectidentity,,"This branch is used to register Liebert MultiLink object identifiers."
lgpMultiLinkBasicNotification,1.3.6.1.4.1.476.1.42.4.7.1,,,objectidentity,,"This branch is used to register Liebert MultiLink MLBN device proxy information."
lgpPowerDistributionProducts,1.3.6.1.4.1.476.1.42.4.8,,,objectidentity,,"This branch is used to register stand-alone Liebert Power Distribution object identifiers."
lgpRackPDU,1.3.6.1.4.1.476.1.42.4.8.2,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for Rack Power Distribution Products (RPDU)."
lgpMPX,1.3.6.1.4.1.476.1.42.4.8.2.1,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for the MPX product distribution (PDU) product family."
lgpMPH,1.3.6.1.4.1.476.1.42.4.8.2.2,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for the MPH product distribution (PDU) product family."
lgpRackPDU2,1.3.6.1.4.1.476.1.42.4.8.4,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for Rack Power Distribution Products (RPDU)."
lgpRPC2kMPX,1.3.6.1.4.1.476.1.42.4.8.4.1,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for the MPX product distribution (PDU) product family."
lgpRPC2kMPH,1.3.6.1.4.1.476.1.42.4.8.4.2,,,objectidentity,,"This branch is used to register Liebert Power Distribution product information for the MPH product distribution (PDU) product family."
lgpCombinedSystemProducts,1.3.6.1.4.1.476.1.42.4.10,,,objectidentity,,"This branch is used to register object identifiers for Combined System devices."
lgpPMPandLDMF,1.3.6.1.4.1.476.1.42.4.10.1,,,objectidentity,,"This branch is used to register Liebert Combined PMP version 4/LDMF Product information."
lgpPMPgeneric,1.3.6.1.4.1.476.1.42.4.10.1.1,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4."
lgpPMPonFPC,1.3.6.1.4.1.476.1.42.4.10.1.2,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for FPC."
lgpPMPonPPC,1.3.6.1.4.1.476.1.42.4.10.1.3,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for PPC."
lgpPMPonFDC,1.3.6.1.4.1.476.1.42.4.10.1.4,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for FDC."
lgpPMPonRDC,1.3.6.1.4.1.476.1.42.4.10.1.5,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for RDC."
lgpPMPonEXC,1.3.6.1.4.1.476.1.42.4.10.1.6,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for EXC."
lgpPMPonSTS2,1.3.6.1.4.1.476.1.42.4.10.1.7,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for STS2."
lgpPMPonSTS2PDU,1.3.6.1.4.1.476.1.42.4.10.1.8,,,objectidentity,,"This branch is used to register information for Emerson Network Power Liebert PMP version 4 for STS2/PDU."
