OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerIndex,1.3.6.1.4.1.30005.1.7.100.10.5,integer32,no-access,objecttype,scalar,"The index value of power card."
uniIndex,1.3.6.1.4.1.30005.1.7.100.10.6,integer32,no-access,objecttype,scalar,"The index value of Uni Index."
evcIndex,1.3.6.1.4.1.30005.1.7.100.10.7,unsigned32,no-access,objecttype,scalar,"The index value of Evc Index."
cosIndex,1.3.6.1.4.1.30005.1.7.100.10.8,integer32,no-access,objecttype,scalar,"The index value of Cos Index."
bwCfgIndex,1.3.6.1.4.1.30005.1.7.100.10.9,integer32,no-access,objecttype,scalar,"The index value of BW Profile Config Type Index. 1.Ingress 2.Egress "
bwpDirection,1.3.6.1.4.1.30005.1.7.100.10.10,integer,no-access,objecttype,scalar,"The index value of BW Profile Config Type Index. 1.Ingress 2.Egress  Enumeration: 'ingress': 1, 'egress': 2."
l2cpIndex,1.3.6.1.4.1.30005.1.7.100.10.11,integer32,no-access,objecttype,scalar,"Index value of mefL2CPProfileTable "
mpIndex,1.3.6.1.4.1.30005.1.7.100.10.12,integer32,no-access,objecttype,scalar,"Index value of oamPM Table "
sessionResponderEntryId,1.3.6.1.4.1.30005.1.7.100.10.13,integer32,no-access,objecttype,scalar,"Index value of oamPM Table "
testSessionFarEndEntryId,1.3.6.1.4.1.30005.1.7.100.10.14,integer32,no-access,objecttype,scalar,"Index value of oamPM Table "
sessionIndex,1.3.6.1.4.1.30005.1.7.100.10.15,integer32,no-access,objecttype,scalar,"Index value of RFC2544 Session Index"
fsIndex,1.3.6.1.4.1.30005.1.7.100.10.16,integer32,no-access,objecttype,scalar,"Index value of RFC2544 Frame Size Index"
