OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprNwctrlCardConfigEntry,1.3.6.1.4.1.9.9.826.1.56.2.1,,,,row,"Entry for the cfprNwctrlCardConfigTable table."
cfprNwctrlCardConfigInstanceId,1.3.6.1.4.1.9.9.826.1.56.2.1.1,,,,column,"Instance identifier of the managed object."
cfprNwctrlCardConfigDn,1.3.6.1.4.1.9.9.826.1.56.2.1.2,,,,column,"Cisco Firepower nwctrl:CardConfig:dn managed object property"
cfprNwctrlCardConfigRn,1.3.6.1.4.1.9.9.826.1.56.2.1.3,,,,column,"Cisco Firepower nwctrl:CardConfig:rn managed object property"
cfprNwctrlCardConfigAction,1.3.6.1.4.1.9.9.826.1.56.2.1.4,,,,column,"Cisco Firepower nwctrl:CardConfig:action managed object property"
cfprNwctrlCardConfigAdminState,1.3.6.1.4.1.9.9.826.1.56.2.1.5,,,,column,"Cisco Firepower nwctrl:CardConfig:adminState managed object property"
cfprNwctrlCardConfigConfigState,1.3.6.1.4.1.9.9.826.1.56.2.1.6,,,,column,"Cisco Firepower nwctrl:CardConfig:configState managed object property"
cfprNwctrlCardConfigFltAggr,1.3.6.1.4.1.9.9.826.1.56.2.1.7,,,,column,"Cisco Firepower nwctrl:CardConfig:fltAggr managed object property"
cfprNwctrlCardConfigModel,1.3.6.1.4.1.9.9.826.1.56.2.1.8,,,,column,"Cisco Firepower nwctrl:CardConfig:model managed object property"
cfprNwctrlCardConfigOirState,1.3.6.1.4.1.9.9.826.1.56.2.1.9,,,,column,"Cisco Firepower nwctrl:CardConfig:oirState managed object property"
cfprNwctrlCardConfigOperState,1.3.6.1.4.1.9.9.826.1.56.2.1.10,,,,column,"Cisco Firepower nwctrl:CardConfig:operState managed object property"
cfprNwctrlCardConfigPresence,1.3.6.1.4.1.9.9.826.1.56.2.1.11,,,,column,"Cisco Firepower nwctrl:CardConfig:presence managed object property"
cfprNwctrlCardConfigRevision,1.3.6.1.4.1.9.9.826.1.56.2.1.12,,,,column,"Cisco Firepower nwctrl:CardConfig:revision managed object property"
cfprNwctrlCardConfigSlotId,1.3.6.1.4.1.9.9.826.1.56.2.1.13,,,,column,"Cisco Firepower nwctrl:CardConfig:slotId managed object property"
cfprNwctrlCardConfigTs,1.3.6.1.4.1.9.9.826.1.56.2.1.14,,,,column,"Cisco Firepower nwctrl:CardConfig:ts managed object property"
cfprNwctrlCardConfigVendor,1.3.6.1.4.1.9.9.826.1.56.2.1.15,,,,column,"Cisco Firepower nwctrl:CardConfig:vendor managed object property"
cfprNwctrlPortConfigTable,1.3.6.1.4.1.9.9.826.1.56.3,,,,table,"Cisco Firepower nwctrl:PortConfig managed object table"
cfprNwctrlPortConfigEntry,1.3.6.1.4.1.9.9.826.1.56.3.1,,,,row,"Entry for the cfprNwctrlPortConfigTable table."
cfprNwctrlPortConfigInstanceId,1.3.6.1.4.1.9.9.826.1.56.3.1.1,,,,column,"Instance identifier of the managed object."
cfprNwctrlPortConfigDn,1.3.6.1.4.1.9.9.826.1.56.3.1.2,,,,column,"Cisco Firepower nwctrl:PortConfig:dn managed object property"
cfprNwctrlPortConfigRn,1.3.6.1.4.1.9.9.826.1.56.3.1.3,,,,column,"Cisco Firepower nwctrl:PortConfig:rn managed object property"
cfprNwctrlPortConfigAdminDuplex,1.3.6.1.4.1.9.9.826.1.56.3.1.4,,,,column,"Cisco Firepower nwctrl:PortConfig:adminDuplex managed object property"
cfprNwctrlPortConfigAdminSpeed,1.3.6.1.4.1.9.9.826.1.56.3.1.5,,,,column,"Cisco Firepower nwctrl:PortConfig:adminSpeed managed object property"
cfprNwctrlPortConfigAdminState,1.3.6.1.4.1.9.9.826.1.56.3.1.6,,,,column,"Cisco Firepower nwctrl:PortConfig:adminState managed object property"
cfprNwctrlPortConfigAggrId,1.3.6.1.4.1.9.9.826.1.56.3.1.7,,,,column,"Cisco Firepower nwctrl:PortConfig:aggrId managed object property"
cfprNwctrlPortConfigAllowSharing,1.3.6.1.4.1.9.9.826.1.56.3.1.8,,,,column,"Cisco Firepower nwctrl:PortConfig:allowSharing managed object property"
cfprNwctrlPortConfigAutoNeg,1.3.6.1.4.1.9.9.826.1.56.3.1.9,,,,column,"Cisco Firepower nwctrl:PortConfig:autoNeg managed object property"
cfprNwctrlPortConfigFlowCtrlPolicy,1.3.6.1.4.1.9.9.826.1.56.3.1.10,,,,column,"Cisco Firepower nwctrl:PortConfig:flowCtrlPolicy managed object property"
cfprNwctrlPortConfigPcId,1.3.6.1.4.1.9.9.826.1.56.3.1.11,,,,column,"Cisco Firepower nwctrl:PortConfig:pcId managed object property"
cfprNwctrlPortConfigPortId,1.3.6.1.4.1.9.9.826.1.56.3.1.12,,,,column,"Cisco Firepower nwctrl:PortConfig:portId managed object property"
cfprNwctrlPortConfigSlotId,1.3.6.1.4.1.9.9.826.1.56.3.1.13,,,,column,"Cisco Firepower nwctrl:PortConfig:slotId managed object property"
cfprNwctrlPortConfigSsaPortType,1.3.6.1.4.1.9.9.826.1.56.3.1.14,,,,column,"Cisco Firepower nwctrl:PortConfig:ssaPortType managed object property"
cfprNwctrlPortConfigTs,1.3.6.1.4.1.9.9.826.1.56.3.1.15,,,,column,"Cisco Firepower nwctrl:PortConfig:ts managed object property"
cfprNwctrlPortConfigNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.56.3.1.16,,,,column,"Cisco Firepower nwctrl:PortConfig:nwCtrlPolicyName managed object property"
cfprNwctrlPortConfigAllowAneg,1.3.6.1.4.1.9.9.826.1.56.3.1.17,,,,column,"Cisco Firepower nwctrl:PortConfig:allowAneg managed object property"
cfprNwctrlSubIfTable,1.3.6.1.4.1.9.9.826.1.56.4,,,,table,"Cisco Firepower nwctrl:SubIf managed object table"
cfprNwctrlSubIfEntry,1.3.6.1.4.1.9.9.826.1.56.4.1,,,,row,"Entry for the cfprNwctrlSubIfTable table."
cfprNwctrlSubIfInstanceId,1.3.6.1.4.1.9.9.826.1.56.4.1.1,,,,column,"Instance identifier of the managed object."
cfprNwctrlSubIfDn,1.3.6.1.4.1.9.9.826.1.56.4.1.2,,,,column,"Cisco Firepower nwctrl:SubIf:dn managed object property"
cfprNwctrlSubIfRn,1.3.6.1.4.1.9.9.826.1.56.4.1.3,,,,column,"Cisco Firepower nwctrl:SubIf:rn managed object property"
cfprNwctrlSubIfAdminState,1.3.6.1.4.1.9.9.826.1.56.4.1.4,,,,column,"Cisco Firepower nwctrl:SubIf:adminState managed object property"
cfprNwctrlSubIfAllowSharing,1.3.6.1.4.1.9.9.826.1.56.4.1.5,,,,column,"Cisco Firepower nwctrl:SubIf:allowSharing managed object property"
cfprNwctrlSubIfSsaPortType,1.3.6.1.4.1.9.9.826.1.56.4.1.6,,,,column,"Cisco Firepower nwctrl:SubIf:ssaPortType managed object property"
cfprNwctrlSubIfSubId,1.3.6.1.4.1.9.9.826.1.56.4.1.7,,,,column,"Cisco Firepower nwctrl:SubIf:subId managed object property"
cfprNwctrlSubIfVlanId,1.3.6.1.4.1.9.9.826.1.56.4.1.8,,,,column,"Cisco Firepower nwctrl:SubIf:vlanId managed object property"
