OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsGOTransceiverVendorRev,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.15,octet string,read-only,objecttype,column,"Revision level for part number provided by vendor (ASCII)."
dsGOTransceiverCCBase,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.16,integer,read-only,objecttype,column,"Check code for Base ID Fields."
dsGOTransceiverExtTable,1.3.6.1.4.1.6296.9.1.1.2.13.1.2,,no-access,objecttype,table,"."
dsGOTransceiverExtEntry,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1,,no-access,objecttype,row,"."
dsGOTransceiverExtOptions,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.1,integer,read-only,objecttype,column,"Indicates which optional GBIC signals are implemented."
dsGOTransceiverExtBrMax,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.2,integer,read-only,objecttype,column,"Upper bit rate margin, units of %."
dsGOTransceiverExtBrMin,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.3,integer,read-only,objecttype,column,"Lower bit rate margin, units of %."
dsGOTransceiverExtVendorSN,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.4,octet string,read-only,objecttype,column,"Serial number provided by vendor (ASCII)."
dsGOTransceiverExtDateCode,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.5,octet string,read-only,objecttype,column,"Vendors manufacturing date code."
dsGOTransceiverExtDiagMonitoringType,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.6,integer,read-only,objecttype,column,"."
dsGOTransceiverExtEnhancedOptions,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.7,integer,read-only,objecttype,column,"."
dsGOTransceiverExtSff8472Compliance,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.8,integer,read-only,objecttype,column,"."
dsGOTransceiverExtCCExt,1.3.6.1.4.1.6296.9.1.1.2.13.1.2.1.9,integer,read-only,objecttype,column,"Check code for the Extended ID Fields."
dsGOTransceiverDiagInfo,1.3.6.1.4.1.6296.9.1.1.2.13.1.3,,,objectidentity,,""
dsGOTransceiverDiagTable,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1,,no-access,objecttype,table,"."
dsGOTransceiverDiagEntry,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1.1,,no-access,objecttype,row,"."
dsGOTransceiverDiagTemper,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1.1.1,octet string,read-only,objecttype,column,"Internally measured module temperature."
dsGOTransceiverDiagVoltage,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1.1.2,octet string,read-only,objecttype,column,"Internally measured supply voltage in transceiver."
dsGOTransceiverDiagTxBias,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1.1.3,octet string,read-only,objecttype,column,"Internally measured TX Bias Current."
dsGOTransceiverDiagTxPower,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1.1.4,octet string,read-only,objecttype,column,"Measured TX output power."
dsGOTransceiverDiagRxPower,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.1.1.5,octet string,read-only,objecttype,column,"Measured RX input power."
dsGOTransceiverDiagThresholdTable,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2,,no-access,objecttype,table,"."
dsGOTransceiverDiagThresholdEntry,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1,,no-access,objecttype,row,"."
dsGOTransceiverDiagThresholdAlarmTempHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.1,octet string,read-write,objecttype,column,"The alarm-high-threshold of temperature."
dsGOTransceiverDiagThresholdAlarmTempLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.2,octet string,read-write,objecttype,column,"The alarm-low-threshold of temperature."
dsGOTransceiverDiagThresholdWarnTempHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.3,octet string,read-write,objecttype,column,"The warning-high-threshold of temperature."
dsGOTransceiverDiagThresholdWarnTempLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.4,octet string,read-write,objecttype,column,"The warning-low-threshold of temperature."
dsGOTransceiverDiagThresholdAlarmVolHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.5,octet string,read-write,objecttype,column,"The alarm-high-threshold of voltage."
dsGOTransceiverDiagThresholdAlarmVolLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.6,octet string,read-write,objecttype,column,"The alarm-low-threshold of voltage."
dsGOTransceiverDiagThresholdWarnVolHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.7,octet string,read-write,objecttype,column,"The warning-high-threshold of voltage."
dsGOTransceiverDiagThresholdWarnVolLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.8,octet string,read-write,objecttype,column,"The warning-low-threshold of voltage."
dsGOTransceiverDiagThresholdAlarmTxBiasHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.9,octet string,read-write,objecttype,column,"The Alarm-high-threshold of tx bias."
dsGOTransceiverDiagThresholdAlarmTxBiasLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.10,octet string,read-write,objecttype,column,"The Alarm-low-threshold of tx bias."
dsGOTransceiverDiagThresholdWarnTxBiasHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.11,octet string,read-write,objecttype,column,"The warning-high-threshold of tx bias."
dsGOTransceiverDiagThresholdWarnTxBiasLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.12,octet string,read-write,objecttype,column,"The warning-low-threshold of tx bias."
dsGOTransceiverDiagThresholdAlarmTxPowerHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.13,octet string,read-write,objecttype,column,"The alarm-high-threshold of tx power."
dsGOTransceiverDiagThresholdAlarmTxPowerLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.14,octet string,read-write,objecttype,column,"The alarm-low-threshold of tx power."
dsGOTransceiverDiagThresholdWarnTxPowerHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.15,octet string,read-write,objecttype,column,"The warning-high-threshold of tx power."
dsGOTransceiverDiagThresholdWarnTxPowerLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.16,octet string,read-write,objecttype,column,"The warning-low-threshold of tx power."
dsGOTransceiverDiagThresholdAlarmRxPowerHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.17,octet string,read-write,objecttype,column,"The alarm-high-threshold of rx power."
dsGOTransceiverDiagThresholdAlarmRxPowerLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.18,octet string,read-write,objecttype,column,"The alarm-low-threshold of rx power."
dsGOTransceiverDiagThresholdWarnRxPowerHigh,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.19,octet string,read-write,objecttype,column,"The warning-high-threshold of rx power."
dsGOTransceiverDiagThresholdWarnRxPowerLow,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.2.1.20,octet string,read-write,objecttype,column,"The warning-low-threshold of rx power."
dsGOTransceiverDiagNotification,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3,,,objectidentity,,""
dsGOTransceiverDiagTempHighOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.1,,,notificationtype,,"This notification is generated in case of temperature is over alarm-high-threshold."
dsGOTransceiverDiagTempHighFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.2,,,notificationtype,,"This notification is generated in case of temperature fall under alarm-high-threshold."
dsGOTransceiverDiagTempLowOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.3,,,notificationtype,,"This notification is generated in case of temperature is over alarm-low-threshold."
dsGOTransceiverDiagTempLowFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.4,,,notificationtype,,"This notification is generated in case of temperature fall under alarm-low-threshold."
dsGOTransceiverDiagTempHighOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.5,,,notificationtype,,"This notification is generated in case of temperature is over warning-high-threshold."
dsGOTransceiverDiagTempHighFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.6,,,notificationtype,,"This notification is generated in case of temperature fall under warning-high-threshold."
dsGOTransceiverDiagTempLowOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.7,,,notificationtype,,"This notification is generated in case of temperature is over warning-low-threshold."
dsGOTransceiverDiagTempLowFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.8,,,notificationtype,,"This notification is generated in case of temperature fall under warning-low-threshold."
dsGOTransceiverDiagVolHighOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.9,,,notificationtype,,"This notification is generated in case of voltage is over alarm-high-threshold."
dsGOTransceiverDiagVolHighFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.10,,,notificationtype,,"This notification is generated in case of voltage fall under alarm-high-threshold."
dsGOTransceiverDiagVolLowOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.11,,,notificationtype,,"This notification is generated in case of voltage is over alarm-low-threshold."
dsGOTransceiverDiagVolLowFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.12,,,notificationtype,,"This notification is generated in case of voltage fall under alarm-low-threshold."
dsGOTransceiverDiagVolHighOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.13,,,notificationtype,,"This notification is generated in case of voltage is over warning-high-threshold."
dsGOTransceiverDiagVolHighFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.14,,,notificationtype,,"This notification is generated in case of voltage fall under warning-high-threshold."
dsGOTransceiverDiagVolLowOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.15,,,notificationtype,,"This notification is generated in case of voltage is over warning-low-threshold."
dsGOTransceiverDiagVolLowFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.16,,,notificationtype,,"This notification is generated in case of voltage fall under warning-low-threshold."
dsGOTransceiverDiagTxBiasHighOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.17,,,notificationtype,,"This notification is generated in case of TX bias is over alarm-high-threshold."
dsGOTransceiverDiagTxBiasHighFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.18,,,notificationtype,,"This notification is generated in case of TX bias fall under alarm-high-threshold."
dsGOTransceiverDiagTxBiasLowOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.19,,,notificationtype,,"This notification is generated in case of TX bias is over alarm-low-threshold."
dsGOTransceiverDiagTxBiasLowFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.20,,,notificationtype,,"This notification is generated in case of TX bias fall under alarm-low-threshold."
dsGOTransceiverDiagTxBiasHighOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.21,,,notificationtype,,"This notification is generated in case of TX bias is over warning-high-threshold."
dsGOTransceiverDiagTxBiasHighFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.22,,,notificationtype,,"This notification is generated in case of TX bias fall under warning-high-threshold."
dsGOTransceiverDiagTxBiasLowOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.23,,,notificationtype,,"This notification is generated in case of TX bias is over warning-low-threshold."
dsGOTransceiverDiagTxBiasLowFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.24,,,notificationtype,,"This notification is generated in case of TX bias fall under warning-low-threshold."
dsGOTransceiverDiagTxPowerHighOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.25,,,notificationtype,,"This notification is generated in case of TX power is over alarm-high-threshold."
dsGOTransceiverDiagTxPowerHighFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.26,,,notificationtype,,"This notification is generated in case of TX power fall under alarm-high-threshold."
dsGOTransceiverDiagTxPowerLowOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.27,,,notificationtype,,"This notification is generated in case of TX power is over alarm-low-threshold."
dsGOTransceiverDiagTxPowerLowFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.28,,,notificationtype,,"This notification is generated in case of TX power fall under alarm-low-threshold."
dsGOTransceiverDiagTxPowerHighOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.29,,,notificationtype,,"This notification is generated in case of TX power is over warning-high-threshold."
dsGOTransceiverDiagTxPowerHighFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.30,,,notificationtype,,"This notification is generated in case of TX power fall under warning-high-threshold."
dsGOTransceiverDiagTxPowerLowOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.31,,,notificationtype,,"This notification is generated in case of TX power is over warning-low-threshold."
dsGOTransceiverDiagTxPowerLowFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.32,,,notificationtype,,"This notification is generated in case of TX power fall under warning-low-threshold."
dsGOTransceiverDiagRxPowerHighOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.33,,,notificationtype,,"This notification is generated in case of RX power is over alarm-high-threshold."
dsGOTransceiverDiagRxPowerHighFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.34,,,notificationtype,,"This notification is generated in case of RX power fall under alarm-high-threshold."
dsGOTransceiverDiagRxPowerLowOverAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.35,,,notificationtype,,"This notification is generated in case of RX power is over alarm-low-threshold."
dsGOTransceiverDiagRxPowerLowFallAlarm,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.36,,,notificationtype,,"This notification is generated in case of RX power fall under alarm-low-threshold."
dsGOTransceiverDiagRxPowerHighOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.37,,,notificationtype,,"This notification is generated in case of RX power is over warning-high-threshold."
dsGOTransceiverDiagRxPowerHighFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.38,,,notificationtype,,"This notification is generated in case of RX power fall under warning-high-threshold."
dsGOTransceiverDiagRxPowerLowOverWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.39,,,notificationtype,,"This notification is generated in case of RX power is over warning-low-threshold."
dsGOTransceiverDiagRxPowerLowFallWarning,1.3.6.1.4.1.6296.9.1.1.2.13.1.3.3.40,,,notificationtype,,"This notification is generated in case of RX power fall under warning-low-threshold."
