OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPacketMirrorPolicyName,1.3.6.1.4.1.4874.2.2.77.3.1.11,displaystring,no-access,objecttype,scalar,"The secure policy name."
juniPacketMirrorPolicyId,1.3.6.1.4.1.4874.2.2.77.3.1.12,unsigned32,no-access,objecttype,scalar,"The secure policy UID."
juniPacketMirrorDateAndTime,1.3.6.1.4.1.4874.2.2.77.3.1.13,dateandtime,no-access,objecttype,scalar,"The time of event."
juniPacketMirrorRouterId,1.3.6.1.4.1.4874.2.2.77.3.1.14,unsigned32,no-access,objecttype,scalar,"The user or interface router UID in the E-Series."
juniPacketMirrorDirection,1.3.6.1.4.1.4874.2.2.77.3.1.15,integer,no-access,objecttype,scalar,"The mirroring direction. Enumeration: 'ingress': 0, 'egress': 1."
juniPacketMirrorTargetIpAddress,1.3.6.1.4.1.4874.2.2.77.3.1.16,ipaddress,no-access,objecttype,scalar,"IP address of the mirrored interface."
juniPacketMirrorTerminationReason,1.3.6.1.4.1.4874.2.2.77.3.1.17,integer,no-access,objecttype,scalar,"The reason for ending a mirroring session which the analyzer may interpret as an access or packet session event. Enumeration: 'userError': 17, 'supplicantRestart': 19, 'adminReset': 6, 'genericFailure': 0, 'portReinitialized': 21, 'userRequest': 1, 'portPreempted': 13, 'hostRequest': 18, 'sessionTimeout': 5, 'portAdministrativelyDisabled': 22, 'nasRequest0': 10, 'lostService': 3, 'nasReboot1': 11, 'portError': 8, 'portUnneeded': 12, 'portSuspended': 14, 'lostCarrier': 2, 'idleTimeout': 4, 'serviceUnavailable': 15, 'callback': 16, 'adminReboot': 7, 'nasError': 9, 'reauthenticationFailure': 20."
juniPacketMirrorConformance,1.3.6.1.4.1.4874.2.2.77.4,,,objectidentity,,""
juniPacketMirrorCompliances,1.3.6.1.4.1.4874.2.2.77.4.1,,,objectidentity,,""
juniPacketMirrorCompliance,1.3.6.1.4.1.4874.2.2.77.4.1.1,,,modulecompliance,,"Compliance statement for entities which implement the Juniper Packet Mirror MIB."
juniPacketMirrorGroups,1.3.6.1.4.1.4874.2.2.77.4.2,,,objectidentity,,""
juniPacketMirrorNotificationGroup,1.3.6.1.4.1.4874.2.2.77.4.2.1,,,notificationgroup,,"Deprecated collection of objects for Packet Mirror notifications in a Juniper product after new objects were added to comply with LAES draft for lawful intercept LAES-2006-014."
juniPacketMirrorNotificationObjectsGroup,1.3.6.1.4.1.4874.2.2.77.4.2.2,,,objectgroup,,"Deprecated collection of objects for Packet Mirror notifications in a Juniper product after new objects were added to comply with LAES draft for lawful intercept LAES-2006-014."
juniPacketMirrorNotificationGroup2,1.3.6.1.4.1.4874.2.2.77.4.2.3,,,notificationgroup,,"Collection of objects for Packet Mirror notifications in a Juniper product."
juniPacketMirrorNotificationObjectsGroup2,1.3.6.1.4.1.4874.2.2.77.4.2.4,,,objectgroup,,"Collection of objects for Packet Mirror notifications in a Juniper product."
