OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
simEmOrPdLapGEntry,1.3.6.1.4.1.2696.1.1.1.3.3.1,,no-access,objecttype,row,"Information about a single table entry."
simEmOrPdLapGroup,1.3.6.1.4.1.2696.1.1.1.3.3.1.1,integer,read-only,objecttype,column,"Logical Access Point (LAP) group. "
simEmOrPdLapGAdminState,1.3.6.1.4.1.2696.1.1.1.3.3.1.2,administrativestate,read-only,objecttype,column," Used by an authorized manager to lock a conceptual row for exclusive write and create access."
simEmOrPdLapGStatus,1.3.6.1.4.1.2696.1.1.1.3.3.1.3,rowstatus,read-only,objecttype,column,"Used for table row creation management."
simEmOrPdCTable,1.3.6.1.4.1.2696.1.1.1.3.4,,no-access,objecttype,table,"This table is used for monitoring of channels between Muxes and EMMGs/PDGs."
simEmOrPdCEntry,1.3.6.1.4.1.2696.1.1.1.3.4.1,,no-access,objecttype,row,"Information about a single table entry."
simEmOrPdChannelId,1.3.6.1.4.1.2696.1.1.1.3.4.1.1,emmgchannelid,read-only,objecttype,column,"Data_channel_ID: This identifier uniquely identifies a EMM/Private Data channel within a client_ID."
simEmOrPdCommType,1.3.6.1.4.1.2696.1.1.1.3.4.1.2,emmgcommtype,read-only,objecttype,column,"Communications type: TCP or UDP."
simEmOrPdCIpAddress,1.3.6.1.4.1.2696.1.1.1.3.4.1.3,ipaddress,read-only,objecttype,column,"IP address of the host of the EMMG or PDG."
simEmOrPdCPort,1.3.6.1.4.1.2696.1.1.1.3.4.1.4,integer,read-only,objecttype,column,"Port number *TCP or UDP of the EMMG or PDG."
simEmOrPdCErrs,1.3.6.1.4.1.2696.1.1.1.3.4.1.5,counter32,read-only,objecttype,column,"The total number of communications errors on this channel."
simEmOrPdCFormat,1.3.6.1.4.1.2696.1.1.1.3.4.1.6,sectiontspktflag,read-only,objecttype,column,"Format of datagrams : section or TS Packet."
simEmOrPdCUIpAddress,1.3.6.1.4.1.2696.1.1.1.3.4.1.7,ipaddress,read-only,objecttype,column,"IP address of the host of the EMMG or PDG for UDP."
simEmOrPdCUPort,1.3.6.1.4.1.2696.1.1.1.3.4.1.8,integer,read-only,objecttype,column,"Port number (UDP) of the EMMG or PDG."
simEmOrPdSTable,1.3.6.1.4.1.2696.1.1.1.3.5,,no-access,objecttype,table,"This table is used for monitoring of streams between Muxes and EMMGs/PDGs."
simEmOrPdSEntry,1.3.6.1.4.1.2696.1.1.1.3.5.1,,no-access,objecttype,row,"Information about a single table entry."
simEmOrPdDataId,1.3.6.1.4.1.2696.1.1.1.3.5.1.1,flowid,read-only,objecttype,column,"DataID: This identifier uniquely identifies a EMM/Private Data stream."
simEmOrPdSChannelId,1.3.6.1.4.1.2696.1.1.1.3.5.1.2,emmgchannelid,read-only,objecttype,column,"Channel identifier."
simEmOrPdBwidth,1.3.6.1.4.1.2696.1.1.1.3.5.1.3,unsigned32,read-only,objecttype,column,"Negotiated Bandwidth."
simEmOrPdStreamId,1.3.6.1.4.1.2696.1.1.1.3.5.1.4,streamid,read-only,objecttype,column,"Data_stream_ID: This identifier uniquely identifies a EMM/Private Data stream within a channel."
simEmOrPdSErrs,1.3.6.1.4.1.2696.1.1.1.3.5.1.5,counter32,read-only,objecttype,column,"The total number of communications errors on this stream."
simEmOrPdSBytes,1.3.6.1.4.1.2696.1.1.1.3.5.1.6,counter32,read-only,objecttype,column,"The total number of bytes sent by this EMMG/PDG on this stream."
simEmOrPdSReqBwidth,1.3.6.1.4.1.2696.1.1.1.3.5.1.7,unsigned32,read-only,objecttype,column," Bandwidth as requested by CAS."
simCPSI,1.3.6.1.4.1.2696.1.1.1.4,,,objectidentity,,""
simCpsigTable,1.3.6.1.4.1.2696.1.1.1.4.1,,no-access,objecttype,table,"This table defines the C(P)SIG) interfaces to the Mux and is to be used in the C(P)SIG and optionally the multiplexer."
simCpsigEntry,1.3.6.1.4.1.2696.1.1.1.4.1.1,,no-access,objecttype,row,"Information about a single table entry. Depending on whether this is an EMMG/PDG or multiplexer agent different table entries can be omitted."
simCpsigIndex,1.3.6.1.4.1.2696.1.1.1.4.1.1.1,integer,read-only,objecttype,column,"Unique index into the Cpsig table. "
simCpsigSuperCasId,1.3.6.1.4.1.2696.1.1.1.4.1.1.2,supercasid,read-only,objecttype,column,"super_CAS_id "
simCpsigErrs,1.3.6.1.4.1.2696.1.1.1.4.1.1.3,counter32,read-only,objecttype,column,"The total number of communication errors for this C(P)SIG)."
simCpsigChannels,1.3.6.1.4.1.2696.1.1.1.4.1.1.4,counter32,read-only,objecttype,column,"The total number of channels for this C(P)SIG)."
simCpsigCpsigIpAddress,1.3.6.1.4.1.2696.1.1.1.4.1.1.5,ipaddress,read-only,objecttype,column,"The IP Address of the C(P)SIG)."
simCpsigCpsigPort,1.3.6.1.4.1.2696.1.1.1.4.1.1.6,integer,read-only,objecttype,column,"The TCP port number of the C(P)SIG)."
simCpsigCaMib,1.3.6.1.4.1.2696.1.1.1.4.1.1.7,object identifier,read-only,objecttype,column," Pointer to a vendor proprietary extension to the C(P)SIG) MIB group."
simCpsigCTable,1.3.6.1.4.1.2696.1.1.1.4.2,,no-access,objecttype,table,"This table is used for monitoring of channels between (P)SIGs and C(P)SIGs."
simCpsigCEntry,1.3.6.1.4.1.2696.1.1.1.4.2.1,,no-access,objecttype,row," Information about a single table entry."
simCpsigChannelId,1.3.6.1.4.1.2696.1.1.1.4.2.1.1,integer,read-only,objecttype,column,"ChannelId identifies the C(P)SIG channel."
simCpsigPsigIpAddress,1.3.6.1.4.1.2696.1.1.1.4.2.1.2,ipaddress,read-only,objecttype,column,"IP address of the host of the (P)SIG."
simCpsigPsigPort,1.3.6.1.4.1.2696.1.1.1.4.2.1.3,integer,read-only,objecttype,column,"TCP Port number of the (P)SIG."
simCpsigCErrs,1.3.6.1.4.1.2696.1.1.1.4.2.1.4,counter32,read-only,objecttype,column,"The total number of communication errors on this channel."
simCpsigCTstrms,1.3.6.1.4.1.2696.1.1.1.4.2.1.5,counter32,read-only,objecttype,column,"The total number of transport streams on this channel."
simCpsigCSstrms,1.3.6.1.4.1.2696.1.1.1.4.2.1.6,counter32,read-only,objecttype,column,"The total number of service streams on this channel."
simCpsigStreamTable,1.3.6.1.4.1.2696.1.1.1.4.3,,no-access,objecttype,table,"This table is used for monitoring of streams between Muxes and C(P)SIG)s."
simCpsigStreamEntry,1.3.6.1.4.1.2696.1.1.1.4.3.1,,no-access,objecttype,row,"Information about a single table entry."
simCpsigStreamId,1.3.6.1.4.1.2696.1.1.1.4.3.1.1,integer,no-access,objecttype,column,"This identifier uniquely identifies a C(P)SIG) stream"
simCpsigStreamTStreamId,1.3.6.1.4.1.2696.1.1.1.4.3.1.2,integer,read-only,objecttype,column,"This identifier uniquely identifies a C(P)SIG transport stream"
simCpsigStreamNid,1.3.6.1.4.1.2696.1.1.1.4.3.1.3,integer,read-only,objecttype,column,"This identifier uniquely identifies the network id associated with the stream"
simCpsigStreamOnid,1.3.6.1.4.1.2696.1.1.1.4.3.1.4,integer,read-only,objecttype,column,"This identifier uniquely identifies the original network id associated with the stream"
simCpsigStreamMaxCompTime,1.3.6.1.4.1.2696.1.1.1.4.3.1.5,integer,read-only,objecttype,column,"Max Computation time by the C(P)SIG."
simCpsigStreamTriggerEnable,1.3.6.1.4.1.2696.1.1.1.4.3.1.6,triggertype,read-only,objecttype,column,"Triggers enabled by the C(P)SIG."
simCpsigStreamLastTrigger,1.3.6.1.4.1.2696.1.1.1.4.3.1.7,triggertype,read-only,objecttype,column,"Last trigger processed by the C(P)SIG."
simCpsigStreamLastEventId,1.3.6.1.4.1.2696.1.1.1.4.3.1.8,integer,read-only,objecttype,column,"Last event id processed by the C(P)SIG."
simCpsigStreamLastServiceId,1.3.6.1.4.1.2696.1.1.1.4.3.1.9,integer,read-only,objecttype,column,"Last service id processed by the C(P)SIG."
simCpsigStreamLastEsId,1.3.6.1.4.1.2696.1.1.1.4.3.1.10,integer,read-only,objecttype,column,"Last elementary stream id processed by the C(P)SIG."
simCpsigStreamLastEcmPid,1.3.6.1.4.1.2696.1.1.1.4.3.1.11,integer,read-only,objecttype,column,"Last ECM pid processed by the C(P)SIG."
simCpsigStreamErrs,1.3.6.1.4.1.2696.1.1.1.4.3.1.12,counter32,read-only,objecttype,column,"The total number of communication errors on this stream."
simCpsigStreamBytes,1.3.6.1.4.1.2696.1.1.1.4.3.1.13,counter32,read-only,objecttype,column,"The total number of bytes sent by this EMMG/PDG on this stream."
simPSI,1.3.6.1.4.1.2696.1.1.1.5,,,objectidentity,,""
simPsigTable,1.3.6.1.4.1.2696.1.1.1.5.1,,no-access,objecttype,table,"This table advertises the (P)SIG configuration information. "
simPsigEntry,1.3.6.1.4.1.2696.1.1.1.5.1.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigIndex,1.3.6.1.4.1.2696.1.1.1.5.1.1.1,integer,read-only,objecttype,column,"The unique index into the table."
simPsigType,1.3.6.1.4.1.2696.1.1.1.5.1.1.2,psigtype,read-only,objecttype,column,"Psig type"
simPsigTriggerSupport,1.3.6.1.4.1.2696.1.1.1.5.1.1.3,triggertype,read-only,objecttype,column,"Identifies which trigger types the PSIG supports."
simPsigNetworkId,1.3.6.1.4.1.2696.1.1.1.5.1.1.4,integer,read-only,objecttype,column,"Network identifier. "
simPsigONetworkId,1.3.6.1.4.1.2696.1.1.1.5.1.1.5,integer,read-only,objecttype,column,"Original Network identifier. "
simPsigTransStreamId,1.3.6.1.4.1.2696.1.1.1.5.1.1.6,integer,read-only,objecttype,column,"Transport Stream identifier. "
simPsigTSServices,1.3.6.1.4.1.2696.1.1.1.5.1.1.7,octet string,read-only,objecttype,column,"List of service identifies on the transport stream. "
simPsigConfigTable,1.3.6.1.4.1.2696.1.1.1.5.2,,no-access,objecttype,table,"This table configures the (P)SIG/(C)PSIG communication. "
simPsigConfigEntry,1.3.6.1.4.1.2696.1.1.1.5.2.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigConfigIndex,1.3.6.1.4.1.2696.1.1.1.5.2.1.1,integer,no-access,objecttype,column,"The unique index into the table."
simPsigConfigAdminState,1.3.6.1.4.1.2696.1.1.1.5.2.1.2,administrativestate,read-only,objecttype,column,"Used by an authorized manager to lock a conceptual row for exclusive write and create access."
simPsigConfigCpsigType,1.3.6.1.4.1.2696.1.1.1.5.2.1.3,psigtype,read-only,objecttype,column,"C(P)SIG type."
simPsigConfigCustCasId,1.3.6.1.4.1.2696.1.1.1.5.2.1.4,supercasid,read-only,objecttype,column,"Custom CAS Identifier."
simPsigConfigMaxCompTime,1.3.6.1.4.1.2696.1.1.1.5.2.1.5,integer,read-only,objecttype,column,"Maximum Computing Time. "
simPsigConfigServiceId,1.3.6.1.4.1.2696.1.1.1.5.2.1.6,integer,read-only,objecttype,column,"Service identifier. "
simPsigConfigTriggerEnable,1.3.6.1.4.1.2696.1.1.1.5.2.1.7,triggertype,read-only,objecttype,column,"Trigger types enabled. "
simPsigConfigCADInsMode,1.3.6.1.4.1.2696.1.1.1.5.2.1.8,cadescinsmode,read-only,objecttype,column,"Conditional Access Descriptor Insert mode. "
simPsigConfigEntryStatus,1.3.6.1.4.1.2696.1.1.1.5.2.1.9,rowstatus,read-only,objecttype,column,"Used for table row creation management."
simPsigEcmTrTable,1.3.6.1.4.1.2696.1.1.1.5.3,,no-access,objecttype,table,"This table contains all the active ECM Triggers."
simPsigEcmTrEntry,1.3.6.1.4.1.2696.1.1.1.5.3.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigEcmTrIndex,1.3.6.1.4.1.2696.1.1.1.5.3.1.1,integer,no-access,objecttype,column,"The trigger index."
simPsigEcmTrNetworkId,1.3.6.1.4.1.2696.1.1.1.5.3.1.2,integer,read-only,objecttype,column,"The Network Identifier."
simPsigEcmTrONetworkId,1.3.6.1.4.1.2696.1.1.1.5.3.1.3,integer,read-only,objecttype,column,"The Original Network Identifier."
simPsigEcmTrTransStreamId,1.3.6.1.4.1.2696.1.1.1.5.3.1.4,integer,read-only,objecttype,column,"Transport Stream Identifier. "
simPsigEcmTrServiceId,1.3.6.1.4.1.2696.1.1.1.5.3.1.5,integer,read-only,objecttype,column,"Service Identifier. "
simPsigEcmTrEsId,1.3.6.1.4.1.2696.1.1.1.5.3.1.6,integer,read-only,objecttype,column,"Elementary Stream Identifier. "
simPsigEcmTrType,1.3.6.1.4.1.2696.1.1.1.5.3.1.7,ecmtriggertype,read-only,objecttype,column,"ECM Trigger Type. "
simPsigEcmTrSuCasId,1.3.6.1.4.1.2696.1.1.1.5.3.1.8,supercasid,read-only,objecttype,column,"ECM Client Identifier. "
simPsigEcmTrEcmId,1.3.6.1.4.1.2696.1.1.1.5.3.1.9,flowid,read-only,objecttype,column,"ECM Stream Identifier. "
simPsigEcmTrEcmPid,1.3.6.1.4.1.2696.1.1.1.5.3.1.10,integer,read-only,objecttype,column,"ECM PID "
simPsigEcmTrAccessCriteria,1.3.6.1.4.1.2696.1.1.1.5.3.1.11,octet string,read-only,objecttype,column,"Access criteria. "
simPsigFlowTrTable,1.3.6.1.4.1.2696.1.1.1.5.4,,no-access,objecttype,table,"This table contains all the active Flow Triggers."
simPsigFlowTrEntry,1.3.6.1.4.1.2696.1.1.1.5.4.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigFlowTrIndex,1.3.6.1.4.1.2696.1.1.1.5.4.1.1,integer,read-only,objecttype,column,"The trigger index."
simPsigFlowTrType,1.3.6.1.4.1.2696.1.1.1.5.4.1.2,flowtype,read-only,objecttype,column,"Flow Type. "
simPsigFlowTrSuCasId,1.3.6.1.4.1.2696.1.1.1.5.4.1.3,supercasid,read-only,objecttype,column,"Flow Super CAS identifier. "
simPsigFlowTrFlowId,1.3.6.1.4.1.2696.1.1.1.5.4.1.4,flowid,read-only,objecttype,column,"Flow Stream Identifier. "
simPsigFlowTrFlowPID,1.3.6.1.4.1.2696.1.1.1.5.4.1.5,integer,read-only,objecttype,column,"Flow PID "
simPsigEvntTrTable,1.3.6.1.4.1.2696.1.1.1.5.5,,no-access,objecttype,table,"This table contains all the active EVNT Triggers."
simPsigEvntTrEntry,1.3.6.1.4.1.2696.1.1.1.5.5.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigEvntTrIndex,1.3.6.1.4.1.2696.1.1.1.5.5.1.1,integer,no-access,objecttype,column,"The event trigger index."
simPsigEvntTrNetworkId,1.3.6.1.4.1.2696.1.1.1.5.5.1.2,integer,read-only,objecttype,column,"The Network Identifier."
simPsigEvntTrONetworkId,1.3.6.1.4.1.2696.1.1.1.5.5.1.3,integer,read-only,objecttype,column,"The Original Network Identifier."
simPsigEvntTrTransStreamId,1.3.6.1.4.1.2696.1.1.1.5.5.1.4,integer,read-only,objecttype,column,"Transport Stream Identifier. "
simPsigEvntTrServiceId,1.3.6.1.4.1.2696.1.1.1.5.5.1.5,integer,read-only,objecttype,column," Event trigger service identifier. "
simPsigEvntTrEventId,1.3.6.1.4.1.2696.1.1.1.5.5.1.6,integer,read-only,objecttype,column,"Event Identifier. "
simPsigEvntTrStartTime,1.3.6.1.4.1.2696.1.1.1.5.5.1.7,octet string,read-only,objecttype,column,"Event start time. "
simPsigEvntTrDuration,1.3.6.1.4.1.2696.1.1.1.5.5.1.8,octet string,read-only,objecttype,column,"Event duration. "
simPsigEvntTrPrivateData,1.3.6.1.4.1.2696.1.1.1.5.5.1.9,octet string,read-only,objecttype,column,"EVNT Channel Identifier. "
simPsigDescInsTable,1.3.6.1.4.1.2696.1.1.1.5.6,,no-access,objecttype,table,"This table contains all the information related to descriptor insertion."
simPsigDescInsEntry,1.3.6.1.4.1.2696.1.1.1.5.6.1,,no-access,objecttype,row,"Information about a single table entry. "
simPsigDescInsIndex,1.3.6.1.4.1.2696.1.1.1.5.6.1.1,integer,read-only,objecttype,column,"The unique index into the table."
simPsigDescInsAdminState,1.3.6.1.4.1.2696.1.1.1.5.6.1.2,administrativestate,read-only,objecttype,column,"Used by an authorized manager to lock a conceptual row for exclusive write and create access."
simPsigDescInsTrIndex,1.3.6.1.4.1.2696.1.1.1.5.6.1.3,integer,read-only,objecttype,column,"The unique index into the corresponding trigger table."
