OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avRtpSessionState,1.3.6.1.4.1.6889.2.7.2.1.1,integer,read-only,objecttype,column,"An arbitrary RTP-flow sequence number, serves as the MIB tables index Enumeration: 'active': 1, 'activeWithEvent': 2, 'terminatedWithEvent': 4, 'terminated': 3."
avRtpSessionID,1.3.6.1.4.1.6889.2.7.2.1.2,integer32,read-only,objecttype,column,"An arbitrary RTP-flow sequence number, serves as the MIB tables index"
avRtpSessionEngineID,1.3.6.1.4.1.6889.2.7.2.1.3,integer32,read-only,objecttype,column,"The number of the VoIP engine responsible for the RTP stream. More information about the specific VoIP engine can be found in avRtpSumTable"
avRtpSessionLocAddrType,1.3.6.1.4.1.6889.2.7.2.1.4,inetaddresstype,read-only,objecttype,column,"This item specifies whether the IP addresses in this row are in IPv6 or in IPv4 format (See RFC3291)"
avRtpSessionLocAddr,1.3.6.1.4.1.6889.2.7.2.1.5,inetaddress,read-only,objecttype,column,"The RTP stream local RTP address."
avRtpSessionLocAddrV4,1.3.6.1.4.1.6889.2.7.2.1.6,ipaddress,read-only,objecttype,column,"The RTP stream local RTP address (IPv4)."
avRtpSessionLocAddrV6,1.3.6.1.4.1.6889.2.7.2.1.7,inetaddressipv6,read-only,objecttype,column,"The RTP stream local RTP address (IPv6)."
avRtpSessionRemAddrType,1.3.6.1.4.1.6889.2.7.2.1.8,inetaddresstype,read-only,objecttype,column,"This item specifies whether the remote IP addresses in this row is in IPv6 or in IPv4 format (See RFC3291)"
avRtpSessionRemAddr,1.3.6.1.4.1.6889.2.7.2.1.9,inetaddress,read-only,objecttype,column,"The RTP stream remote peer address"
avRtpSessionRemAddrV4,1.3.6.1.4.1.6889.2.7.2.1.10,ipaddress,read-only,objecttype,column,"The RTP stream Remote RTP address (IPv4)."
avRtpSessionRemAddrV6,1.3.6.1.4.1.6889.2.7.2.1.11,inetaddressipv6,read-only,objecttype,column,"The RTP stream Remote RTP address (IPv6)."
avRtpSessionLocPort,1.3.6.1.4.1.6889.2.7.2.1.12,inetportnumber,read-only,objecttype,column,"The RTP stream local UDP port"
avRtpSessionRemPort,1.3.6.1.4.1.6889.2.7.2.1.13,inetportnumber,read-only,objecttype,column,"The RTP stream remote UDP port"
avRtpSessionStartTime,1.3.6.1.4.1.6889.2.7.2.1.14,dateandtime,read-only,objecttype,column,"The stream start time"
avRtpSessionEndTime,1.3.6.1.4.1.6889.2.7.2.1.15,dateandtime,read-only,objecttype,column,"The stream end time"
avRtpSessionDuration,1.3.6.1.4.1.6889.2.7.2.1.16,timeinterval,read-only,objecttype,column,"The duration of the stream in hundredth of seconds"
avRtpSessionCname,1.3.6.1.4.1.6889.2.7.2.1.17,displaystring,read-only,objecttype,column,"The RTP canonical name of the gateway"
avRtpSessionPhone,1.3.6.1.4.1.6889.2.7.2.1.18,displaystring,read-only,objecttype,column,"A string containing the phone extensions (received for CM), in the format of <conferenceID>:<extension #1>...<extension #N>"
avRtpSessionSeverity,1.3.6.1.4.1.6889.2.7.2.1.19,integer,read-only,objecttype,column,"The QoS problem severity for the stream. This item equals to 'warning' if a trap was suppose to be sent. and 'cleared' otherwise.  Enumeration: 'major': 4, 'indeterminate': 2, 'warning': 6, 'critical': 3, 'cleared': 1, 'minor': 5."
avRtpSessionTxLen,1.3.6.1.4.1.6889.2.7.2.1.20,integer32,read-only,objecttype,column,"The transmitted RTP packet size"
avRtpSessionType,1.3.6.1.4.1.6889.2.7.2.1.21,integer,read-only,objecttype,column,"This value describes the session type. It holds the RTP type for RTP streams and unique items (above 127) for non-RTP or dynamically allocated types Enumeration: 'g728': 15, 'g729': 18, 'modemRelay': 133, 'ttyPassThr': 132, 'faxPassThr': 130, 'clearChannel': 135, 'g722': 9, 'g723': 4, 'g711': 0, 't38fax': 129, 'g729ab': 137, 'ttyRelay': 131, 'g729b': 138, 'unspecified': 255, 'g729a': 136, 'g711a': 8, 'g726a32': 139, 'avayaFaxRelay': 128, 'modemPassThr': 134."
avRtpSessionTxInterval,1.3.6.1.4.1.6889.2.7.2.1.22,integer32,read-only,objecttype,column,"The interval (in milliseconds) between RTP packets."
avRtpSessionTxEncryp,1.3.6.1.4.1.6889.2.7.2.1.23,integer,read-only,objecttype,column,"The Media Encryption metric indicates what kind media encryption is ,if any, is used for the RTP session. This information is valuable because: 1) media-encryption consumes more VoIP resources 2) Encryption key infrastructure may cause problems encryptionOff(0) - Encryption is off encryptionAEAv2(1) - Avaya Proprietary AEAv2 encryption encryptionAES(2) - Avaya Proprietary AES encryption Standard Encryption (Secure RTP): srtpAesCm128(4) - Counter Mode 128 AES encryption, no authentication srtpAesCm128HmacSha180(5) - AES encryption, 80bit SHA1 authentication srtpAesCm128HmacSha132(6) - AES encryption, 32bit SHA1 authentication srtpF8128HmacSha180(7) - F8 encryption, 80bit SHA1 authentication srtpHmacSha180(8) - No encryption, 80bit SHA1 authentication srtpHmacSha132(9) - No encryption, 32bit SHA1 authentication  Enumeration: 'encryptionAEAv2': 1, 'srtp': 10, 'unknown': -1, 'srtpAesCm128': 4, 'srtpHmacSha132': 9, 'srtpAesCm128HmacSha180': 5, 'encryptionOff': 0, 'encryptionAES': 2, 'srtpHmacSha180': 8, 'srtpAesCm128HmacSha132': 6, 'srtpF8128HmacSha180': 7."
avRtpSessionTxDscp,1.3.6.1.4.1.6889.2.7.2.1.24,integer,read-only,objecttype,column,"The last transmitted IP DSCP. This value may change during the call according to the RSVP status.This information is valuable because routers may give different priority to packets according to their DSCP value"
avRtpSessionTxVlan,1.3.6.1.4.1.6889.2.7.2.1.25,integer,read-only,objecttype,column,"The VLAN on which the RTP packets are transmitted. Minus one means 'unknown'"
avRtpSessionTxL2Pri,1.3.6.1.4.1.6889.2.7.2.1.26,integer,read-only,objecttype,column,"The Layer 2 (e.g. IEEE 802.1p) priority of the sent Ethernet frames. Minus 1 means unknown. This information is valuable because Ethernet switches can give frames different priority according to their 802.1p value"
avRtpSessionTxSilenceSupp,1.3.6.1.4.1.6889.2.7.2.1.27,avrtpsilencesupp,read-only,objecttype,column,"Silence suppression state.noRtp means that a simple silence suppression scheme was used i.e. without RTP packets on silence. Complex means that a combination of silence packets and 'no RTP on Silence' is usedThis information is valuable because: 1) silence suppression can save upto %60 bandwidth 2) Silence suppression influences user experience (especially if the terminals does not generate confort-noise)"
avRtpSessionTxSsrc,1.3.6.1.4.1.6889.2.7.2.1.28,unsigned32,read-only,objecttype,column,"The transmitted RTP stream SSRC.This value can be used to locate a stream in a packet capture."
avRtpSessionTxRsvp,1.3.6.1.4.1.6889.2.7.2.1.29,integer,read-only,objecttype,column,"The RSVP status for the stream. This information is valuable because: 1) Routers may reserve bandwidth to for the stream. 2) Avaya VoIP endpoints changes the transmitted DSCP according to the RSVP status.  Enumeration: 'unused': 0, 'disabled': 1, 'reserved': 4, 'pending': 2, 'failed': 3."
avRtpSessionTxResvFail,1.3.6.1.4.1.6889.2.7.2.1.30,gauge32,read-only,objecttype,column,"The number of times the RSVP reservation has failed. This item is init to one if RSVP is in-use."
avRtpSessionStatInterval,1.3.6.1.4.1.6889.2.7.2.1.31,timeinterval,read-only,objecttype,column,"The thresholds are evaluated periodically, usually each time an RTCP message is being sent."
avRtpSessionRxCodecPlayTime,1.3.6.1.4.1.6889.2.7.2.1.32,counter32,read-only,objecttype,column,"The time the codec has played frames (not including silence suppression or fill frames)"
avRtpSessionRxCodecLossCount,1.3.6.1.4.1.6889.2.7.2.1.33,counter32,read-only,objecttype,column,"The total codec loss time in milliseconds "
avRtpSessionRxCodecLoss,1.3.6.1.4.1.6889.2.7.2.1.34,avrtploss,read-only,objecttype,column,"The codec loss during the last Statistical interval, in 1/1000 units. The codec loss is the number of fill period divided by the statistical interval. The fill period is the duration of time that the codec had to send data to the digital to analog converter, but no codec frames were available in the jitter buffer. This is a measure for the overall packet loss after the jitter and resequencing re sequencing buffers."
avRtpSessionRxAvgCodecLoss,1.3.6.1.4.1.6889.2.7.2.1.35,avrtploss,read-only,objecttype,column,"The total codec loss during the session."
avRtpSessionRxCodecLossEv,1.3.6.1.4.1.6889.2.7.2.1.36,counter32,read-only,objecttype,column,"The number of times codec loss was sampled over the threshold"
avRtpSessionRxLoss,1.3.6.1.4.1.6889.2.7.2.1.37,avrtploss,read-only,objecttype,column,"The received network loss in the last statistical interval (in 1/1000 units)."
avRtpSessionRxAvgLoss,1.3.6.1.4.1.6889.2.7.2.1.38,avrtploss,read-only,objecttype,column,"The total network loss during the session (in 1/1000 units)."
avRtpSessionRxLossEv,1.3.6.1.4.1.6889.2.7.2.1.39,counter32,read-only,objecttype,column,"The number of times network loss was sampled over the threshold"
avRtpSessionRx,1.3.6.1.4.1.6889.2.7.2.1.40,counter32,read-only,objecttype,column,"The total number of received RTP packets"
avRtpSessionRxLossCount,1.3.6.1.4.1.6889.2.7.2.1.41,counter32,read-only,objecttype,column,"The total number of lost packets"
avRtpSessionRxSeqFall,1.3.6.1.4.1.6889.2.7.2.1.42,counter32,read-only,objecttype,column,"The total number of sequence fall events"
avRtpSessionRxDup,1.3.6.1.4.1.6889.2.7.2.1.43,counter32,read-only,objecttype,column,"The total number of received duplicate packets. This item may indicate transient routing loop"
avRtpSessionRxJBufUnderruns,1.3.6.1.4.1.6889.2.7.2.1.44,gauge32,read-only,objecttype,column,"The duration of jitter buffer under runs during the call in milliseconds (i.e. buffer empty when a frame is needed by the codec)."
avRtpSessionRxJBufOverruns,1.3.6.1.4.1.6889.2.7.2.1.45,gauge32,read-only,objecttype,column,"The duration of time in codec frames that were dropped due to jitter buffer overruns in milliseconds (i.e. jitter buffer is full)"
avRtpSessionRxJBufDelay,1.3.6.1.4.1.6889.2.7.2.1.46,integer32,read-only,objecttype,column,"The last jitter buffer delay in milliseconds."
avRtpSessionRxMaxJBufDelay,1.3.6.1.4.1.6889.2.7.2.1.47,integer32,read-only,objecttype,column,"The maximum jitter buffer delay during the call (in milliseconds)"
avRtpSessionRxJitter,1.3.6.1.4.1.6889.2.7.2.1.48,integer32,read-only,objecttype,column,"The last/current received RTP jitter"
avRtpSessionRxAvgJitter,1.3.6.1.4.1.6889.2.7.2.1.49,integer32,read-only,objecttype,column,"The average received RTP jitter"
avRtpSessionRxJitterEv,1.3.6.1.4.1.6889.2.7.2.1.50,counter32,read-only,objecttype,column,"The number of times, jitter was sampled over the threshold."
avRtpSessionRxTtl,1.3.6.1.4.1.6889.2.7.2.1.51,integer,read-only,objecttype,column,"The current/last received TTL value (IP Time To Live)"
avRtpSessionRxMinTtl,1.3.6.1.4.1.6889.2.7.2.1.52,integer,read-only,objecttype,column,"The minimum received TTL value. The technician can use this value as a hint to what was the IP route during the session. "
avRtpSessionRxMaxTtl,1.3.6.1.4.1.6889.2.7.2.1.53,integer,read-only,objecttype,column,"The maximum received TTL value. Difference between this value and avRtpSessionRxMinTtl may indicate route changes during the call."
avRtpSessionRxDscp,1.3.6.1.4.1.6889.2.7.2.1.54,integer,read-only,objecttype,column,"The last received DSCP value."
avRtpSessionRxL2Pri,1.3.6.1.4.1.6889.2.7.2.1.55,integer,read-only,objecttype,column,"The last received L2 priority (IEEE 802.1p, Ethernet priority)"
avRtpSessionRxSilenceSupp,1.3.6.1.4.1.6889.2.7.2.1.56,avrtpsilencesupp,read-only,objecttype,column,"The observed (received) silence suppression technique."
avRtpSessionRxSsrc,1.3.6.1.4.1.6889.2.7.2.1.57,unsigned32,read-only,objecttype,column,"The last received RTP SSRC value"
avRtpSessionRxSsrcChange,1.3.6.1.4.1.6889.2.7.2.1.58,counter32,read-only,objecttype,column,"Counts the number of observed SSRC changes during the call. This may indicate a remote VoIP engine fail-over event."
avRtpSessionTxRtcp,1.3.6.1.4.1.6889.2.7.2.1.59,counter32,read-only,objecttype,column,"The total number of transmitted RTCP reports"
avRtpSessionRxRtcp,1.3.6.1.4.1.6889.2.7.2.1.60,counter32,read-only,objecttype,column,"The total number of received RTCP reports"
avRtpSessionCodecRtt,1.3.6.1.4.1.6889.2.7.2.1.61,integer32,read-only,objecttype,column,"The Estimated analog overall round-trip time calculated from the last received RTCP packet. The estimate value include the network delay plus the internal delays plus an estimate for the remote internal delay. This value is measured in milliseconds."
avRtpSessionAvgCodecRtt,1.3.6.1.4.1.6889.2.7.2.1.62,integer32,read-only,objecttype,column,"The Avarage Estimated analog overall RTT (including internal delays) during the session."
avRtpSessionCodecRttEv,1.3.6.1.4.1.6889.2.7.2.1.63,counter32,read-only,objecttype,column,"The number of times the Estimated analog codec RTT was over the threshold"
avRtpSessionRtt,1.3.6.1.4.1.6889.2.7.2.1.64,integer32,read-only,objecttype,column,"The last RTT value in milliseconds. RTT is learnt from RTCP reports"
avRtpSessionAvgRtt,1.3.6.1.4.1.6889.2.7.2.1.65,integer32,read-only,objecttype,column,"The average RTT during the RTP sessions"
avRtpSessionRttEv,1.3.6.1.4.1.6889.2.7.2.1.66,counter32,read-only,objecttype,column,"The number of received RTCP packets which has indicated that RTT was over the threshold."
avRtpSessionRemLoss,1.3.6.1.4.1.6889.2.7.2.1.67,avrtploss,read-only,objecttype,column,"The last known remote loss (learnt from received RTCP message)"
avRtpSessionRemAvgLoss,1.3.6.1.4.1.6889.2.7.2.1.68,avrtploss,read-only,objecttype,column,"The last known remote loss (learnt from received RTCP message)"
avRtpSessionRemLossEv,1.3.6.1.4.1.6889.2.7.2.1.69,counter32,read-only,objecttype,column,"The number of received RTCP packets which has indicated that loss, at the remote peer, was over the threshold.."
avRtpSessionRemJitter,1.3.6.1.4.1.6889.2.7.2.1.70,integer32,read-only,objecttype,column,"The last known remote jitter, learnt from RTCP."
avRtpSessionRemAvgJitter,1.3.6.1.4.1.6889.2.7.2.1.71,integer32,read-only,objecttype,column,"The average remote jitter, learnt from RTCP."
avRtpSessionRemJitterEv,1.3.6.1.4.1.6889.2.7.2.1.72,counter32,read-only,objecttype,column,"The number of received RTCP messages, which have indicated that loss was over the threshold."
avRtpSessionEcTailLen,1.3.6.1.4.1.6889.2.7.2.1.73,integer32,read-only,objecttype,column,"The current/last echo cancellation tail length."
avRtpSessionEcReturnLoss,1.3.6.1.4.1.6889.2.7.2.1.74,integer,read-only,objecttype,column,"The last sampled Echo Cancellation return loss. "
avRtpSessionEcReturnLossEv,1.3.6.1.4.1.6889.2.7.2.1.75,counter32,read-only,objecttype,column,"The number of time the echo cancellation return loss was sampled over the threshold. This value is sampled every avRtpSessionStatInerval"
avRtpSessionAEC,1.3.6.1.4.1.6889.2.7.2.1.76,integer,read-only,objecttype,column,"Acoustic echo cancellation state, relevant for speaker phones Enumeration: 'none': 1, 'notSupported': 0, 'fullDuplex': 3, 'aec': 4, 'halfDuplex': 2."
avRtpSessionDebugStr,1.3.6.1.4.1.6889.2.7.2.1.77,displaystring,read-only,objecttype,column,"This string contains the major metrics in human readable form. It is used by the QoS trap."
avRtpSessionTxFlowLabel,1.3.6.1.4.1.6889.2.7.2.1.78,integer,read-only,objecttype,column,"The last transmitted IPv6 Flow Label. This metric represents the most recently transmitted IPv6 Flow Label field in the IPv6 RTP stream. The value fits in a 20-bit integer and is reset to zero et the start of each new RTP session."
avRtpSessionRxFlowLabel,1.3.6.1.4.1.6889.2.7.2.1.79,integer,read-only,objecttype,column,"The last Received IPv6 Flow Label. This metric represents the value of the IPv6 Flow Label field of the incoming RTP packets. The Received IPv6 Flow Label metric is a 20-bit integer. The metric is set with the first IPv6 RTP packet received, and updated when the value has changed from the previously reported value."
avRtpSumTable,1.3.6.1.4.1.6889.2.7.3,,no-access,objecttype,table,"This table contains summary of sessions and QoS events for each VoIP engine."
avRtpSumEntry,1.3.6.1.4.1.6889.2.7.3.1,,no-access,objecttype,row," "
avRtpSumEngineID,1.3.6.1.4.1.6889.2.7.3.1.1,integer32,read-only,objecttype,column,"VoIP engine identifier. Usually, the VoIP engine slot number."
avRtpSumEngineDescr,1.3.6.1.4.1.6889.2.7.3.1.2,displaystring,read-only,objecttype,column,"A string describing the VoIP engine. Equals to entPhysicalDescr or cmgModuleDescription "
avRtpSumPeriod,1.3.6.1.4.1.6889.2.7.3.1.3,timeinterval,read-only,objecttype,column,"The time since the summary counters were cleared."
avRtpSumActiveFlows,1.3.6.1.4.1.6889.2.7.3.1.4,integer32,read-only,objecttype,column,"The number of active flows"
avRtpSumActiveQosEvents,1.3.6.1.4.1.6889.2.7.3.1.5,integer32,read-only,objecttype,column,"The number of flows that currently suffers from QoS problems."
avRtpSumTotalFlows,1.3.6.1.4.1.6889.2.7.3.1.6,counter32,read-only,objecttype,column,"The total number of flows"
avRtpSumTotalFlowsQoSEvents,1.3.6.1.4.1.6889.2.7.3.1.7,counter32,read-only,objecttype,column,"The total number of flows that had QoS events"
avRtpSumTxTTL,1.3.6.1.4.1.6889.2.7.3.1.8,integer,read-only,objecttype,column,"TTL of transmitted RTP packets."
avRtpSumSessionDuration,1.3.6.1.4.1.6889.2.7.3.1.9,counter32,read-only,objecttype,column,"Total duration of the sessions in seconds"
avRtpSumClear,1.3.6.1.4.1.6889.2.7.3.1.10,truthvalue,read-write,objecttype,column,"Clear the summary counters"
avRtpLookupTable,1.3.6.1.4.1.6889.2.7.4,,no-access,objecttype,table,"This virtual table is used for finding a specific SessionIDs based on the remote address and call state."
avRtpLookupEntry,1.3.6.1.4.1.6889.2.7.4.1,,no-access,objecttype,row,""
avRtpLookupStartTime,1.3.6.1.4.1.6889.2.7.4.1.1,dateandtime,read-only,objecttype,column,"The stream start time"
avRtpNotificationVarbinds,1.3.6.1.4.1.6889.2.7.5,,,objectidentity,,"Notify only varbinds used for notifications in avRtpNotification group"
avRtpSessionLocInetAddrType,1.3.6.1.4.1.6889.2.7.5.1,inetaddresstype,no-access,objecttype,scalar,"The RTP stream local RTP address Type (IPv4/IPv6)."
avRtpSessionLocInetAddr,1.3.6.1.4.1.6889.2.7.5.2,inetaddress,no-access,objecttype,scalar,"The RTP stream local RTP address (IPv4/IPv6)."
avRtpSessionRemInetAddrType,1.3.6.1.4.1.6889.2.7.5.3,inetaddresstype,no-access,objecttype,scalar,"The RTP stream remote RTP address Type (IPv4/IPv6)."
