OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmiUser392,1.3.6.1.4.1.498.22.1.2.1.2.4,integer,read-write,objecttype,scalar," N392 User Interface Down Threshold Counter ranges from 1 to 10, the default value is 3."
lmiNet393,1.3.6.1.4.1.498.22.1.2.1.2.5,integer,read-write,objecttype,scalar," N393 Network Interface Down Window Counter ranges from 1 to 10, the default value is 4."
lmiUser393,1.3.6.1.4.1.498.22.1.2.1.2.6,integer,read-write,objecttype,scalar," N393 User Interface Down Window Counter ranges from 1 to 10, the default value is 4."
t391Timer,1.3.6.1.4.1.498.22.1.2.1.2.7,integer,read-write,objecttype,scalar," T391 Status Poll Interval Timer ranges from 5 to 30, the default value is 10, which would always less than to T392 Timer."
t392Timer,1.3.6.1.4.1.498.22.1.2.1.2.8,integer,read-write,objecttype,scalar," T392 Polling Verification Interval Timer ranges from 5 to 30, the default value is 15 should always be greater than T391 Timer."
maxInfoLength,1.3.6.1.4.1.498.22.1.2.1.2.9,integer,read-write,objecttype,scalar,"Maximum supported frame information length ranges from 400 to 4000, the default value is 4000."
proFunConfig,1.3.6.1.4.1.498.22.1.2.1.3,,,objectidentity,,""
unitType,1.3.6.1.4.1.498.22.1.2.1.3.1,integer,read-write,objecttype,scalar,"Defines the ap553 as a master or remote unit in the network. This option is used to define the probe(s) installed on the local management network. As a master, PVC hiding is disabled, which allows discovery of remotely managed probes. WEBFLAG Master Remote WEBEND  Enumeration: 'remote': 2, 'master': 1."
probeMode,1.3.6.1.4.1.498.22.1.2.1.3.2,integer,read-write,objecttype,scalar," Defines the probe mode as a generator, responder, or both or disabled. WEBFLAG Generator Responder Generator & Responder Disabled WEBEND  Enumeration: 'disabled': 4, 'both': 3, 'responder': 2, 'generator': 1."
pollPeriod,1.3.6.1.4.1.498.22.1.2.1.3.3,integer,read-only,objecttype,scalar,"Defines the frequency of sending the polling frame by the link probe, from 1 to 60 seconds. pollPeriod applies to all PVCs that are probed."
globalTC,1.3.6.1.4.1.498.22.1.2.1.3.4,integer,read-only,objecttype,scalar,"This parameter defines the committed rate measurement time interval (in seconds) which can be calculated as Bc/CIR, currently we only allow this value to be 1 sec."
pvcCount,1.3.6.1.4.1.498.22.1.2.1.3.5,integer,read-only,objecttype,scalar,"PVC count defines the total number of PVCs which are being probed. The value is between 1 to 127. "
probeTokenSize,1.3.6.1.4.1.498.22.1.2.1.3.6,integer,read-only,objecttype,scalar,"Defines the probe token size."
pvcAdd,1.3.6.1.4.1.498.22.1.2.1.3.7,integer,read-write,objecttype,scalar,"This object allows for manual addition of a PVC to the existing PVC table, the added PVC must not exist before it is added."
pvcDelete,1.3.6.1.4.1.498.22.1.2.1.3.8,integer,read-write,objecttype,scalar,"This object allows for manual deletion of a PVC from the existing PVC table, the deleted PVC must exist before it was deleted."
pvcDiscovery,1.3.6.1.4.1.498.22.1.2.1.3.9,integer,read-write,objecttype,scalar,"This object automatically adds PVCs as seen by the LMI protocol. It controls the probe ability to read all pvcs as reported by the LMI process and update the probe pvc data table as controlled by the pvcCirEirTable. Values of 2 and 3 cannot be set and have no affect. Enumeration: 'initiate': 1, 'inProgress': 2, 'complete': 3."
trapConfig,1.3.6.1.4.1.498.22.1.2.1.4,,,objectidentity,,""
pvcOperStateChangeTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.1,integer,read-write,objecttype,scalar,"Controls the reporting of and defines the severity of the pvc state change trap which may be sent when a PVC's operational status is changed via the pvcOperation object. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
realTimeTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.2,integer,read-write,objecttype,scalar,"Controls the reporting of and defines the severity of ALL real time alarm conditions: Channel Load To DTE, Channel Load TO DCE, PVC Load To DCE, PVC Load To DTE, and PVC Round Trip Delay. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
realTimeChanLoadToDCEThresh,1.3.6.1.4.1.498.22.1.2.1.4.3,integer,read-write,objecttype,scalar,"Defines the maximum allowed real-time channel load calculated every second, expressed in percentage. If the actual load is more than this threshold, a realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
realTimeChanLoadToDCEThreshVar,1.3.6.1.4.1.498.22.1.2.1.4.4,integer,read-write,objecttype,scalar,"Defines the variation range for real-time channel load, expressed in percentage.. If within the current TC interval, the variation of the actual utilization is more than that range compared with the previous trap value, another realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
avgChanLoadToDCETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.5,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the 15 minute average load exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgChanLoadToDCEThresh,1.3.6.1.4.1.498.22.1.2.1.4.6,integer,read-write,objecttype,scalar,"Defines the maximum allowed frame relay channel utilization in a 15 minute period, expressed in percentage. If the actual average utilization is more than this threshold, an avgChanLoadToDCETrap trap may be sent as specified by the avgChanLoadToDCETrapSeverity object value."
realTimeChanLoadToDTEThresh,1.3.6.1.4.1.498.22.1.2.1.4.7,integer,read-write,objecttype,scalar,"Defines the maximum allowed real-time channel load calculated every second, expressed in percentage. If the actual load is more than this threshold, a realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
realTimeChanLoadToDTEThreshVar,1.3.6.1.4.1.498.22.1.2.1.4.8,integer,read-write,objecttype,scalar,"Defines the variation range for real-time channel load, expressed in percentage.. If within the current TC interval, the variation of the actual utilization is more than that range compared with the previous trap value, another realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
avgChanLoadToDTETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.9,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the 15 minute average load exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgChanLoadToDTEThresh,1.3.6.1.4.1.498.22.1.2.1.4.10,integer,read-write,objecttype,scalar,"Defines the maximum allowed frame relay channel utilization in a 15 minute period, expressed in percentage. If the actual average utilization is more than this threshold, an avgChanLoadToDTETrap trap may be sent as specified by the avgChanLoadToDTETrapSeverity object value."
realTimePvcLoadToDCEThresh,1.3.6.1.4.1.498.22.1.2.1.4.11,integer,read-write,objecttype,scalar,"Defines the maximum allowed real-time PVC load calculated every second, expressed in percentage. If the actual load is more than this threshold, a realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
realTimePvcLoadToDCEThreshVar,1.3.6.1.4.1.498.22.1.2.1.4.12,integer,read-write,objecttype,scalar,"Defines the variation range for real-time PVC load, expressed in percentage.. If within the current TC interval, the variation of the actual utilization is more than that range compared with the previous trap value, another realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
avgPvcLoadToDCETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.13,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the 15 minute average load exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcLoadToDCEThresh,1.3.6.1.4.1.498.22.1.2.1.4.14,integer,read-write,objecttype,scalar,"Defines the maximum allowed PVC load in a 15 minute period, expressed in percentage. If the actual average PVC loading is more than this threshold, an avgPvcLoadToDCETrap trap may be sent as specified by the avgPvcLoadToDCETrapSeverity object value."
realTimePvcLoadToDTEThresh,1.3.6.1.4.1.498.22.1.2.1.4.15,integer,read-write,objecttype,scalar,"Defines the maximum allowed real-time PVC load calculated every second, expressed in percentage. If the actual load is more than this threshold, a realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
realTimePvcLoadToDTEThreshVar,1.3.6.1.4.1.498.22.1.2.1.4.16,integer,read-write,objecttype,scalar,"Defines the variation range for real-time PVC load, expressed in percentage. If within the current TC interval, the variation of the actual utilization is more than that range compared with the previous trap value, another realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
avgPvcLoadToDTETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.17,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the 15 minute average load exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcLoadToDTEThresh,1.3.6.1.4.1.498.22.1.2.1.4.18,integer,read-write,objecttype,scalar,"Defines the maximum allowed PVC load in a 15 minute period, expressed in percentage. If the actual average utilization is more than this threshold, an avgPvcLoadToDTETrap trap may be sent as specified by the avgPvcLoadToDTETrapSeverity object value."
realTimePvcRoundTripDelayThresh,1.3.6.1.4.1.498.22.1.2.1.4.19,integer,read-write,objecttype,scalar,"Defines the maximum allowed real-time PVC round trip delay, calculated every second, expressed in percentage. If the actual load is more than this threshold, a realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
realTimePvcRoundTripDelayThreshVar,1.3.6.1.4.1.498.22.1.2.1.4.20,integer,read-write,objecttype,scalar,"Defines the variation range for real-time PVC round trip delay, expressed in percentage.. If within the current TC interval, the variation of the actual round trip delay is more than that range compared with the previous trap value, another realTimeTrapSeverity exception trap may be sent as specified by the realTimeTrapSeverity object value."
avgPvcRoundTripDelayTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.21,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the 15 minute average round trip delay exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcRoundTripDelayThresh,1.3.6.1.4.1.498.22.1.2.1.4.22,integer,read-write,objecttype,scalar,"Defines the maximum allowed PVC round trip delay in a 15 minute period, expressed in percentage. If the actual average PVC round trip delay is more than this threshold, an avgPvcRoundTripDelayTrap trap may be sent as specified by the avgPvcRoundTripDelayTrapSeverity object value."
avgPvcNotAvailToDCETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.23,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcNotAvailToDCE exception trap. This condition may be reported when the avgPvcNotAvailToDCEThresh object value is exceeded within a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcNotAvailToDCEThresh,1.3.6.1.4.1.498.22.1.2.1.4.24,integer,read-write,objecttype,scalar,"Defines the maximum allowed average unavailability in a 15 minute period, expressed in percentage. If the actual value is more than this threshold, an avgPvcNotAvailToDCE trap may be sent as specified by the avgPvcNotAvailToDCETrapSeverity object value."
avgPvcNotAvailToDTETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.25,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcNotAvailToDTE exception trap. This condition may be reported when the avgPvcNotAvailToDTEThresh object value is exceeded within a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcNotAvailToDTEThresh,1.3.6.1.4.1.498.22.1.2.1.4.26,integer,read-write,objecttype,scalar,"Defines the maximum allowed average unavailability in a 15 minute period, expressed in percentage. If the actual value is more than this threshold, an avgPvcNotAvailToDTE trap may be sent as specified by the avgPvcNotAvailToDTETrapSeverity object value."
avgPvcFecnFramesTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.27,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcFecnFrames exception trap. This condition may be reported when the avgPvcFecnFramesThresh object value is exceeded within a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcFecnFramesThresh,1.3.6.1.4.1.498.22.1.2.1.4.28,integer,read-write,objecttype,scalar,"Defines the maximum allowed number of FECN frames which may be received in a 15 minute period."
avgPvcBecnFramesTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.29,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcBecnFrames exception trap. This condition may be reported when the avgPvcFecnFramesThresh object value is exceeded within a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcBecnFramesThresh,1.3.6.1.4.1.498.22.1.2.1.4.30,integer,read-write,objecttype,scalar,"Defines the maximum allowed number of BECN frames which may be received in a 15 minute period."
avgPvcCIRExceedToDTETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.31,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcCIRExceedToDTE exception trap. This trap may be reported if this condition occurs over a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcEIRExceedToDTETrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.32,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcEIRExceedToDTE exception trap. This trap may be reported if this condition occurs over a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcLossFrameTxTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.33,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcLossFrameTx exception trap. This trap may be reported if this condition occurs over a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
avgPvcLossFrameRxTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.34,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the avgPvcLossFrameTx exception trap. This trap may be reported if this condition occurs over a 15 minute period. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
networkLmiInterfaceDownTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.35,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the networkLmiInterfaceDown exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
userLmiInterfaceDownTrapSeverity,1.3.6.1.4.1.498.22.1.2.1.4.36,integer,read-write,objecttype,scalar,"Controls the reporting of and defines severity of the userLmiInterfaceDown exception trap. WEBFLAG Inhibit Critical Major Minor Warning Info WEBEND  Enumeration: 'info': 6, 'inhibit': 1, 'major': 3, 'critical': 2, 'warning': 5, 'minor': 4."
pvcConfig,1.3.6.1.4.1.498.22.1.2.1.5,,,objectidentity,,""
pvcCirEirTable,1.3.6.1.4.1.498.22.1.2.1.5.1,,no-access,objecttype,table,"PVC table, which lists PVCs for which the statistic data are collected."
pvcCirEirEntry,1.3.6.1.4.1.498.22.1.2.1.5.1.1,,no-access,objecttype,row,"Identifies an entry (row) in PVC CIR/EIR table."
pvcCirEirTableIndex,1.3.6.1.4.1.498.22.1.2.1.5.1.1.1,integer,read-only,objecttype,column,"Identifies an entry (row) in PVC table."
pvcCirToDTE,1.3.6.1.4.1.498.22.1.2.1.5.1.1.2,integer,read-write,objecttype,column,"Defines the committed information rate, in bps, under normal conditions in the direction of to DTE."
pvcCirToDCE,1.3.6.1.4.1.498.22.1.2.1.5.1.1.3,integer,read-write,objecttype,column,"Defines the committed information rate, in bps, under normal conditions in the direction of to DCE."
pvcEirToDTE,1.3.6.1.4.1.498.22.1.2.1.5.1.1.4,integer,read-write,objecttype,column,"Defines the maximum transfer information rate, in bps, which the network is accepting in the direction of to DTE."
pvcEirToDCE,1.3.6.1.4.1.498.22.1.2.1.5.1.1.5,integer,read-write,objecttype,column,"Defines the maximum transfer information rate, in bps, which the network is accepting in the direction of to DCE."
pvcOperation,1.3.6.1.4.1.498.22.1.2.1.5.1.1.6,integer,read-write,objecttype,column,"Defines the monitored state of a PVC. pvcNotProbed - specifies that the PVC will not be probed, round trip delay and frame loss measurements will not be tabulated. pvcWaitForProbe specifies that this PVC is in a transition state, and will be probed at the start of the next 15 minute poll cycle for statistic data collection. pvcProbed is a read only value that indicates this PVC is used for both statistic data and probing. WEBFLAG Not Probed Probe Pending Probed WEBEND  Enumeration: 'pvcWaitForProbe': 2, 'pvcProbed': 3, 'pvcNotProbed': 1."
pvcState,1.3.6.1.4.1.498.22.1.2.1.5.1.1.7,integer,read-only,objecttype,column,"Reflects the state of the PVC as seen by the probe. `unavailable' indicates that the PVC is not included in the DLCI list. `inactive indicates that the PVC is no longer responding. `active' indicates that the PVC is in operational state.  Enumeration: 'active': 3, 'inactive': 2, 'unavailable': 1."
pvcIdentifier,1.3.6.1.4.1.498.22.1.2.1.5.1.1.8,displaystring,read-write,objecttype,column,"Comment field for annotation."
probeVersion,1.3.6.1.4.1.498.22.1.2.1.6,,,objectidentity,,""
frProbeMIBversion,1.3.6.1.4.1.498.22.1.2.1.6.1,displaystring,read-write,objecttype,scalar,"Identifies the version of the MIB as 'X.YZT' where: X: Major Revision (1-9) Y: Minor Revision (0-9) Z: Typographical Revision (0-9) T: Test Revision (A-Z) "
probeStat,1.3.6.1.4.1.498.22.1.2.2,,,objectidentity,,""
chStCurrent,1.3.6.1.4.1.498.22.1.2.2.1,,,objectidentity,,""
chCurrDteFrames,1.3.6.1.4.1.498.22.1.2.2.1.1,counter,read-only,objecttype,scalar," Identifies total frames received from DTE device within current 15 minutes interval. "
chCurrDceFrames,1.3.6.1.4.1.498.22.1.2.2.1.2,counter,read-only,objecttype,scalar," Identifies total frames received from DCE device within current 15 minutes interval. "
chCurrDteOctets,1.3.6.1.4.1.498.22.1.2.2.1.3,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device within current 15 minutes interval. "
chCurrDceOctets,1.3.6.1.4.1.498.22.1.2.2.1.4,counter,read-only,objecttype,scalar," Identifies total octets received from DTE device within current 15 minutes interval. "
chCurrLmiTxEnq,1.3.6.1.4.1.498.22.1.2.2.1.5,counter,read-only,objecttype,scalar," Identifies the total number of LMI enquiries sent to DCE within current 15 minutes interval. "
chCurrLmiTxResp,1.3.6.1.4.1.498.22.1.2.2.1.6,counter,read-only,objecttype,scalar," Identifies the total number of LMI responses sent to DTE within current 15 minutes interval. "
chCurrLmiRxEnq,1.3.6.1.4.1.498.22.1.2.2.1.7,counter,read-only,objecttype,scalar," Identifies the total number of LMI enquiries from the DTE within current 15 minutes interval. "
chCurrLmiRxResp,1.3.6.1.4.1.498.22.1.2.2.1.8,counter,read-only,objecttype,scalar," Identifies the total number of LMI status responses received from the DCE within current 15 minutes interval. "
chCurrDTELmiTimeout,1.3.6.1.4.1.498.22.1.2.2.1.9,counter,read-only,objecttype,scalar," Identifies the total number of lmi timeouts received within current 15 minutes interval. "
chCurrDCELmiTimeout,1.3.6.1.4.1.498.22.1.2.2.1.10,counter,read-only,objecttype,scalar," Identifies the total number of lmi timeouts received within current 15 minutes interval. "
chCurrFecnFrames,1.3.6.1.4.1.498.22.1.2.2.1.11,counter,read-only,objecttype,scalar," Identifies total number of frames with FECN set received within current 15 minutes interval. "
chCurrBecnFrames,1.3.6.1.4.1.498.22.1.2.2.1.12,counter,read-only,objecttype,scalar," Identifies total number of frames with BECN set received within current 15 minutes interval. "
chCurrTxIp,1.3.6.1.4.1.498.22.1.2.2.1.13,counter,read-only,objecttype,scalar," Identifies total number of IP packets sent on inband DLCI within current 15 minutes interval. "
chCurrRxIp,1.3.6.1.4.1.498.22.1.2.2.1.14,counter,read-only,objecttype,scalar," Identifies total number of IP packets received on inband DLCI within current 15 minutes interval. "
chCurrTxPoll,1.3.6.1.4.1.498.22.1.2.2.1.15,counter,read-only,objecttype,scalar," Identifies total number of probe polls sent to DCE within current 15 minutes interval. "
chCurrTxResp,1.3.6.1.4.1.498.22.1.2.2.1.16,counter,read-only,objecttype,scalar," Identifies total number of probe responses sent to DCE within current 15 minutes interval. "
chCurrRxPoll,1.3.6.1.4.1.498.22.1.2.2.1.17,counter,read-only,objecttype,scalar," Identifies total number of probe polls received from DCE within current 15 minutes interval. "
chCurrRxResp,1.3.6.1.4.1.498.22.1.2.2.1.18,counter,read-only,objecttype,scalar," Identifies total number of probe responses received from DCE within current 15 minutes interval. "
intervalComplete,1.3.6.1.4.1.498.22.1.2.2.1.19,integer,read-only,objecttype,scalar," This object identifies the the percent completeion of the interval. "
chStIntervalTable,1.3.6.1.4.1.498.22.1.2.2.2,,no-access,objecttype,table," probe statistic table, row 1 to row 96, which defines the time interval for every 15 minutes. "
chStIntervalEntry,1.3.6.1.4.1.498.22.1.2.2.2.1,,no-access,objecttype,row," Identifies an entry (row) in probe statistic table."
chIntvIndex,1.3.6.1.4.1.498.22.1.2.2.2.1.1,integer,read-only,objecttype,column," Identifies an entry (row) in channel statistic table, 1-96 time intervals. "
chIntvDteFrames,1.3.6.1.4.1.498.22.1.2.2.2.1.2,counter,read-only,objecttype,column," Identifies total frames received from DTE device within a 15 minutes interval. "
chIntvDceFrames,1.3.6.1.4.1.498.22.1.2.2.2.1.3,counter,read-only,objecttype,column," Identifies total frames received from DCE device within a 15 minutes interval. "
chIntvDteOctets,1.3.6.1.4.1.498.22.1.2.2.2.1.4,counter,read-only,objecttype,column," Identifies total octets received from DTE device within a 15 minutes interval. "
chIntvDceOctets,1.3.6.1.4.1.498.22.1.2.2.2.1.5,counter,read-only,objecttype,column," Identifies total octets received from DTE device within a 15 minutes interval. "
chIntvLmiTxEnq,1.3.6.1.4.1.498.22.1.2.2.2.1.6,counter,read-only,objecttype,column," Identifies the total number of LMI enquiries sent to DCE within a 15 minutes interval. "
chIntvLmiTxResp,1.3.6.1.4.1.498.22.1.2.2.2.1.7,counter,read-only,objecttype,column," Identifies the total number of LMI responses send to DTE within a 15 minutes interval. "
chIntvLmiRxEnq,1.3.6.1.4.1.498.22.1.2.2.2.1.8,counter,read-only,objecttype,column," Identifies the total number of LMI enquiries received within a 15 minutes interval. "
chIntvLmiRxResp,1.3.6.1.4.1.498.22.1.2.2.2.1.9,counter,read-only,objecttype,column," Identifies the total number of LMI status responses received from the DCE within a 15 minutes interval. "
chIntvDTELmiTimeout,1.3.6.1.4.1.498.22.1.2.2.2.1.10,counter,read-only,objecttype,column," Identifies the total number of LMI timeouts received within a 15 minutes interval. "
chIntvDCELmiTimeout,1.3.6.1.4.1.498.22.1.2.2.2.1.11,counter,read-only,objecttype,column," Identifies the total number of LMI timeouts received within a 15 minutes interval. "
chIntvFecnFrames,1.3.6.1.4.1.498.22.1.2.2.2.1.12,counter,read-only,objecttype,column," Identifies total number of frames with FECN set received within a 15 minutes interval. "
chIntvBecnFrames,1.3.6.1.4.1.498.22.1.2.2.2.1.13,counter,read-only,objecttype,column," Identifies total number of frames with BECN set received within a 15 minutes interval. "
chIntvTxIp,1.3.6.1.4.1.498.22.1.2.2.2.1.14,counter,read-only,objecttype,column," Identifies total number of IP packets sent on inband DLCI within a 15 minutes interval. "
chIntvRxIp,1.3.6.1.4.1.498.22.1.2.2.2.1.15,counter,read-only,objecttype,column," Identifies total number of IP packets received on inband DLCI within a 15 minutes interval. "
chIntvTxPoll,1.3.6.1.4.1.498.22.1.2.2.2.1.16,counter,read-only,objecttype,column," Identifies total number of probe polls sent to DCE within a 15 minutes interval. "
chIntvTxResp,1.3.6.1.4.1.498.22.1.2.2.2.1.17,counter,read-only,objecttype,column," Identifies total number of probe response sent to DCE within a 15 minutes interval. "
chIntvRxPoll,1.3.6.1.4.1.498.22.1.2.2.2.1.18,counter,read-only,objecttype,column," Identifies total number of probe polls received from DCE within a 15 minutes interval. "
chIntvRxResp,1.3.6.1.4.1.498.22.1.2.2.2.1.19,counter,read-only,objecttype,column," Identifies total number of probe responses received from DCE within a 15 minutes interval. "
pvcStCurrentTable,1.3.6.1.4.1.498.22.1.2.2.3,,no-access,objecttype,table," PVC statistic table."
pvcStCurrentEntry,1.3.6.1.4.1.498.22.1.2.2.3.1,,no-access,objecttype,row," Identifies an entry (row) in PVC statistic table"
pvcCurrDlciIndex,1.3.6.1.4.1.498.22.1.2.2.3.1.1,integer,read-only,objecttype,column," Index in PVC statistics table, which identifies the PVC number, up to 20 PVCs can exist. "
pvcCurrDteFrames,1.3.6.1.4.1.498.22.1.2.2.3.1.2,counter,read-only,objecttype,column," Identifies total frames received from DTE device for a specific PVC within current 15 minutes interval. "
pvcCurrDceFrames,1.3.6.1.4.1.498.22.1.2.2.3.1.3,counter,read-only,objecttype,column," Identifies total frames received from DCE device for a specific PVC within current 15 minutes interval. "
pvcCurrDteOctets,1.3.6.1.4.1.498.22.1.2.2.3.1.4,counter,read-only,objecttype,column," Identifies total octets received from DTE device for a specific PVC within current 15 minutes interval. "
