OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
highCurrentThreshold5old,1.3.6.1.4.1.20677.3.1.1.1.15,integer32,read-write,objecttype,scalar,"High current threshold channel-5. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold6old,1.3.6.1.4.1.20677.3.1.1.1.16,integer32,read-write,objecttype,scalar,"High current threshold channel-6. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold7old,1.3.6.1.4.1.20677.3.1.1.1.17,integer32,read-write,objecttype,scalar,"High current threshold channel-7. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold8old,1.3.6.1.4.1.20677.3.1.1.1.18,integer32,read-write,objecttype,scalar,"High current threshold channel-8. Firmware 1.0.F and greater no longer support this object."
temperature1Enable,1.3.6.1.4.1.20677.3.1.1.1.19,integer,read-write,objecttype,scalar,"Enables the Temperature 1 sensor value display on the web page. Enumeration: 'disabled': 0, 'enabled': 1."
temperature2Enable,1.3.6.1.4.1.20677.3.1.1.1.20,integer,read-write,objecttype,scalar,"Enables the Temperature 2 sensor value display on the web page. Enumeration: 'disabled': 0, 'enabled': 1."
firmwareRevision,1.3.6.1.4.1.20677.3.1.1.1.21,octet string,read-only,objecttype,scalar,"Firmware version."
assetID,1.3.6.1.4.1.20677.3.1.1.1.22,octet string,read-write,objecttype,scalar,"Asset ID"
numCurrentChannels,1.3.6.1.4.1.20677.3.1.1.1.23,integer32,read-only,objecttype,scalar,"Number of active current measurement channels on this ePDU."
currentMonitorType,1.3.6.1.4.1.20677.3.1.1.1.24,integer,read-only,objecttype,scalar,"Type of current monitoring: total unit current, branch current, individual outlet current, three-phase current, split-phase current, single-phase + two branches, three-phase + three branches, or split-phase + two branches. Enumeration: 'threePhaseCurrent': 4, 'totalUnitCurrent': 1, 'splitPhaseCurrent': 5, 'branchCurrent': 2, 'outletCurrent': 3, 'splitPhaseWithBranch': 8, 'singlePhaseWithBranch': 6, 'threePhaseWithBranch': 7."
networkSettings,1.3.6.1.4.1.20677.3.1.1.2,,,objectidentity,,""
unitIPAddress,1.3.6.1.4.1.20677.3.1.1.2.1,ipaddress,read-write,objecttype,scalar,"Network IP address"
unitSubnetMask,1.3.6.1.4.1.20677.3.1.1.2.2,ipaddress,read-write,objecttype,scalar,"Network Subnet Mask"
unitGateway,1.3.6.1.4.1.20677.3.1.1.2.3,ipaddress,read-write,objecttype,scalar,"Network Default Gateway"
unitMACAddress,1.3.6.1.4.1.20677.3.1.1.2.4,octet string,read-only,objecttype,scalar,"Network MAC address"
trapDestIP,1.3.6.1.4.1.20677.3.1.1.2.5,ipaddress,read-write,objecttype,scalar,"SNMP Trap Send-to IP Address"
mailServerIP,1.3.6.1.4.1.20677.3.1.1.2.6,ipaddress,read-write,objecttype,scalar,"IP address of mail server. This is used to send email alerts for threshold events."
alertEmailAddress,1.3.6.1.4.1.20677.3.1.1.2.7,octet string,read-write,objecttype,scalar,"Email address to which to send alerts for threshold events."
measurements,1.3.6.1.4.1.20677.3.1.1.3,,,objectidentity,,""
chan1,1.3.6.1.4.1.20677.3.1.1.3.1,integer32,read-only,objecttype,scalar,"Current Measurement channel 1, 0.1 Amps RMS. A value of 57 means 5.7A."
chan2,1.3.6.1.4.1.20677.3.1.1.3.2,integer32,read-only,objecttype,scalar,"Current Measurement channel 2, 0.1 Amps RMS. A value of 57 means 5.7A."
chan3,1.3.6.1.4.1.20677.3.1.1.3.3,integer32,read-only,objecttype,scalar,"Current Measurement channel 3, 0.1 Amps RMS. A value of 57 means 5.7A."
chan4,1.3.6.1.4.1.20677.3.1.1.3.4,integer32,read-only,objecttype,scalar,"Current Measurement channel 4, 0.1 Amps RMS. A value of 57 means 5.7A."
chan5,1.3.6.1.4.1.20677.3.1.1.3.5,integer32,read-only,objecttype,scalar,"Current Measurement channel 5, 0.1 Amps RMS. A value of 57 means 5.7A."
chan6,1.3.6.1.4.1.20677.3.1.1.3.6,integer32,read-only,objecttype,scalar,"Current Measurement channel 6, 0.1 Amps RMS. A value of 57 means 5.7A."
chan7,1.3.6.1.4.1.20677.3.1.1.3.7,integer32,read-only,objecttype,scalar,"Current Measurement channel 7, 0.1 Amps RMS. A value of 57 means 5.7A."
chan8,1.3.6.1.4.1.20677.3.1.1.3.8,integer32,read-only,objecttype,scalar,"Current Measurement channel 8, 0.1 Amps RMS. A value of 57 means 5.7A."
chan9,1.3.6.1.4.1.20677.3.1.1.3.9,integer32,read-only,objecttype,scalar,"Current Measurement channel 9, 0.1 Amps RMS. A value of 57 means 5.7A."
chan10,1.3.6.1.4.1.20677.3.1.1.3.10,integer32,read-only,objecttype,scalar,"Current Measurement channel 10, 0.1 Amps RMS. A value of 57 means 5.7A."
chan11,1.3.6.1.4.1.20677.3.1.1.3.11,integer32,read-only,objecttype,scalar,"Current Measurement channel 11, 0.1 Amps RMS. A value of 57 means 5.7A."
chan12,1.3.6.1.4.1.20677.3.1.1.3.12,integer32,read-only,objecttype,scalar,"Current Measurement channel 12, 0.1 Amps RMS. A value of 57 means 5.7A."
chan13,1.3.6.1.4.1.20677.3.1.1.3.13,integer32,read-only,objecttype,scalar,"Current Measurement channel 13, 0.1 Amps RMS. A value of 57 means 5.7A."
chan14,1.3.6.1.4.1.20677.3.1.1.3.14,integer32,read-only,objecttype,scalar,"Current Measurement channel 14, 0.1 Amps RMS. A value of 57 means 5.7A."
chan15,1.3.6.1.4.1.20677.3.1.1.3.15,integer32,read-only,objecttype,scalar,"Current Measurement channel 15, 0.1 Amps RMS. A value of 57 means 5.7A."
chan16,1.3.6.1.4.1.20677.3.1.1.3.16,integer32,read-only,objecttype,scalar,"Current Measurement channel 16, 0.1 Amps RMS. A value of 57 means 5.7A."
chan17,1.3.6.1.4.1.20677.3.1.1.3.17,integer32,read-only,objecttype,scalar,"Current Measurement channel 17, 0.1 Amps RMS. A value of 57 means 5.7A."
chan18,1.3.6.1.4.1.20677.3.1.1.3.18,integer32,read-only,objecttype,scalar,"Current Measurement channel 18, 0.1 Amps RMS. A value of 57 means 5.7A."
chan19,1.3.6.1.4.1.20677.3.1.1.3.19,integer32,read-only,objecttype,scalar,"Current Measurement channel 19, 0.1 Amps RMS. A value of 57 means 5.7A."
chan20,1.3.6.1.4.1.20677.3.1.1.3.20,integer32,read-only,objecttype,scalar,"Current Measurement channel 20, 0.1 Amps RMS. A value of 57 means 5.7A."
chan21,1.3.6.1.4.1.20677.3.1.1.3.21,integer32,read-only,objecttype,scalar,"Current Measurement channel 21, 0.1 Amps RMS. A value of 57 means 5.7A."
chan22,1.3.6.1.4.1.20677.3.1.1.3.22,integer32,read-only,objecttype,scalar,"Current Measurement channel 22, 0.1 Amps RMS. A value of 57 means 5.7A."
chan23,1.3.6.1.4.1.20677.3.1.1.3.23,integer32,read-only,objecttype,scalar,"Current Measurement channel 23, 0.1 Amps RMS. A value of 57 means 5.7A."
chan24,1.3.6.1.4.1.20677.3.1.1.3.24,integer32,read-only,objecttype,scalar,"Current Measurement channel 24, 0.1 Amps RMS. A value of 57 means 5.7A."
chan25,1.3.6.1.4.1.20677.3.1.1.3.25,integer32,read-only,objecttype,scalar,"Current Measurement channel 25, 0.1 Amps RMS. A value of 57 means 5.7A."
chan26,1.3.6.1.4.1.20677.3.1.1.3.26,integer32,read-only,objecttype,scalar,"Current Measurement channel 26, 0.1 Amps RMS. A value of 57 means 5.7A."
chan27,1.3.6.1.4.1.20677.3.1.1.3.27,integer32,read-only,objecttype,scalar,"Current Measurement channel 27, 0.1 Amps RMS. A value of 57 means 5.7A."
chan28,1.3.6.1.4.1.20677.3.1.1.3.28,integer32,read-only,objecttype,scalar,"Current Measurement channel 28, 0.1 Amps RMS. A value of 57 means 5.7A."
chan29,1.3.6.1.4.1.20677.3.1.1.3.29,integer32,read-only,objecttype,scalar,"Current Measurement channel 29, 0.1 Amps RMS. A value of 57 means 5.7A."
chan30,1.3.6.1.4.1.20677.3.1.1.3.30,integer32,read-only,objecttype,scalar,"Current Measurement channel 30, 0.1 Amps RMS. A value of 57 means 5.7A."
chan31,1.3.6.1.4.1.20677.3.1.1.3.31,integer32,read-only,objecttype,scalar,"Current Measurement channel 31, 0.1 Amps RMS. A value of 57 means 5.7A."
chan32,1.3.6.1.4.1.20677.3.1.1.3.32,integer32,read-only,objecttype,scalar,"Current Measurement channel 32, 0.1 Amps RMS. A value of 57 means 5.7A."
tempChan1,1.3.6.1.4.1.20677.3.1.1.3.248,integer32,read-only,objecttype,scalar,"Temperature 1 Measurement"
tempChan2,1.3.6.1.4.1.20677.3.1.1.3.249,integer32,read-only,objecttype,scalar,"Temperature 2 Measurement"
chanNames,1.3.6.1.4.1.20677.3.1.1.4,,,objectidentity,,""
chan1Name,1.3.6.1.4.1.20677.3.1.1.4.1,octet string,read-write,objecttype,scalar,"Current measurement channel 1 name"
chan2Name,1.3.6.1.4.1.20677.3.1.1.4.2,octet string,read-write,objecttype,scalar,"Current measurement channel 2 name"
chan3Name,1.3.6.1.4.1.20677.3.1.1.4.3,octet string,read-write,objecttype,scalar,"Current measurement channel 3 name"
chan4Name,1.3.6.1.4.1.20677.3.1.1.4.4,octet string,read-write,objecttype,scalar,"Current measurement channel 4 name"
chan5Name,1.3.6.1.4.1.20677.3.1.1.4.5,octet string,read-write,objecttype,scalar,"Current measurement channel 5 name"
chan6Name,1.3.6.1.4.1.20677.3.1.1.4.6,octet string,read-write,objecttype,scalar,"Current measurement channel 6 name"
chan7Name,1.3.6.1.4.1.20677.3.1.1.4.7,octet string,read-write,objecttype,scalar,"Current measurement channel 7 name"
chan8Name,1.3.6.1.4.1.20677.3.1.1.4.8,octet string,read-write,objecttype,scalar,"Current measurement channel 8 name"
chan9Name,1.3.6.1.4.1.20677.3.1.1.4.9,octet string,read-write,objecttype,scalar,"Current measurement channel 9 name"
chan10Name,1.3.6.1.4.1.20677.3.1.1.4.10,octet string,read-write,objecttype,scalar,"Current measurement channel 10 name"
chan11Name,1.3.6.1.4.1.20677.3.1.1.4.11,octet string,read-write,objecttype,scalar,"Current measurement channel 11 name"
chan12Name,1.3.6.1.4.1.20677.3.1.1.4.12,octet string,read-write,objecttype,scalar,"Current measurement channel 12 name"
chan13Name,1.3.6.1.4.1.20677.3.1.1.4.13,octet string,read-write,objecttype,scalar,"Current measurement channel 13 name"
chan14Name,1.3.6.1.4.1.20677.3.1.1.4.14,octet string,read-write,objecttype,scalar,"Current measurement channel 14 name"
chan15Name,1.3.6.1.4.1.20677.3.1.1.4.15,octet string,read-write,objecttype,scalar,"Current measurement channel 15 name"
chan16Name,1.3.6.1.4.1.20677.3.1.1.4.16,octet string,read-write,objecttype,scalar,"Current measurement channel 16 name"
chan17Name,1.3.6.1.4.1.20677.3.1.1.4.17,octet string,read-write,objecttype,scalar,"Current measurement channel 17 name"
chan18Name,1.3.6.1.4.1.20677.3.1.1.4.18,octet string,read-write,objecttype,scalar,"Current measurement channel 18 name"
chan19Name,1.3.6.1.4.1.20677.3.1.1.4.19,octet string,read-write,objecttype,scalar,"Current measurement channel 19 name"
chan20Name,1.3.6.1.4.1.20677.3.1.1.4.20,octet string,read-write,objecttype,scalar,"Current measurement channel 20 name"
chan21Name,1.3.6.1.4.1.20677.3.1.1.4.21,octet string,read-write,objecttype,scalar,"Current measurement channel 21 name"
chan22Name,1.3.6.1.4.1.20677.3.1.1.4.22,octet string,read-write,objecttype,scalar,"Current measurement channel 22 name"
chan23Name,1.3.6.1.4.1.20677.3.1.1.4.23,octet string,read-write,objecttype,scalar,"Current measurement channel 23 name"
chan24Name,1.3.6.1.4.1.20677.3.1.1.4.24,octet string,read-write,objecttype,scalar,"Current measurement channel 24 name"
chan25Name,1.3.6.1.4.1.20677.3.1.1.4.25,octet string,read-write,objecttype,scalar,"Current measurement channel 25 name"
chan26Name,1.3.6.1.4.1.20677.3.1.1.4.26,octet string,read-write,objecttype,scalar,"Current measurement channel 26 name"
chan27Name,1.3.6.1.4.1.20677.3.1.1.4.27,octet string,read-write,objecttype,scalar,"Current measurement channel 27 name"
chan28Name,1.3.6.1.4.1.20677.3.1.1.4.28,octet string,read-write,objecttype,scalar,"Current measurement channel 28 name"
chan29Name,1.3.6.1.4.1.20677.3.1.1.4.29,octet string,read-write,objecttype,scalar,"Current measurement channel 29 name"
chan30Name,1.3.6.1.4.1.20677.3.1.1.4.30,octet string,read-write,objecttype,scalar,"Current measurement channel 30 name"
chan31Name,1.3.6.1.4.1.20677.3.1.1.4.31,octet string,read-write,objecttype,scalar,"Current measurement channel 31 name"
chan32Name,1.3.6.1.4.1.20677.3.1.1.4.32,octet string,read-write,objecttype,scalar,"Current measurement channel 32 name"
temp1Name,1.3.6.1.4.1.20677.3.1.1.4.248,octet string,read-write,objecttype,scalar,"Temperature measurement channel 1 name"
temp2Name,1.3.6.1.4.1.20677.3.1.1.4.249,octet string,read-write,objecttype,scalar,"Temperature measurement channel 2 name"
lowCurrentThresh,1.3.6.1.4.1.20677.3.1.1.5,,,objectidentity,,""
lowCurrentThreshold1,1.3.6.1.4.1.20677.3.1.1.5.1,integer32,read-write,objecttype,scalar,"Low current threshold channel 1"
lowCurrentThreshold2,1.3.6.1.4.1.20677.3.1.1.5.2,integer32,read-write,objecttype,scalar,"Low current threshold channel 2"
lowCurrentThreshold3,1.3.6.1.4.1.20677.3.1.1.5.3,integer32,read-write,objecttype,scalar,"Low current threshold channel 3"
lowCurrentThreshold4,1.3.6.1.4.1.20677.3.1.1.5.4,integer32,read-write,objecttype,scalar,"Low current threshold channel 4"
lowCurrentThreshold5,1.3.6.1.4.1.20677.3.1.1.5.5,integer32,read-write,objecttype,scalar,"Low current threshold channel 5"
lowCurrentThreshold6,1.3.6.1.4.1.20677.3.1.1.5.6,integer32,read-write,objecttype,scalar,"Low current threshold channel 6"
lowCurrentThreshold7,1.3.6.1.4.1.20677.3.1.1.5.7,integer32,read-write,objecttype,scalar,"Low current threshold channel 7"
lowCurrentThreshold8,1.3.6.1.4.1.20677.3.1.1.5.8,integer32,read-write,objecttype,scalar,"Low current threshold channel 8"
lowCurrentThreshold9,1.3.6.1.4.1.20677.3.1.1.5.9,integer32,read-write,objecttype,scalar,"Low current threshold channel 9"
lowCurrentThreshold10,1.3.6.1.4.1.20677.3.1.1.5.10,integer32,read-write,objecttype,scalar,"Low current threshold channel 10"
lowCurrentThreshold11,1.3.6.1.4.1.20677.3.1.1.5.11,integer32,read-write,objecttype,scalar,"Low current threshold channel 11"
lowCurrentThreshold12,1.3.6.1.4.1.20677.3.1.1.5.12,integer32,read-write,objecttype,scalar,"Low current threshold channel 12"
lowCurrentThreshold13,1.3.6.1.4.1.20677.3.1.1.5.13,integer32,read-write,objecttype,scalar,"Low current threshold channel 13"
lowCurrentThreshold14,1.3.6.1.4.1.20677.3.1.1.5.14,integer32,read-write,objecttype,scalar,"Low current threshold channel 14"
lowCurrentThreshold15,1.3.6.1.4.1.20677.3.1.1.5.15,integer32,read-write,objecttype,scalar,"Low current threshold channel 15"
lowCurrentThreshold16,1.3.6.1.4.1.20677.3.1.1.5.16,integer32,read-write,objecttype,scalar,"Low current threshold channel 16"
lowCurrentThreshold17,1.3.6.1.4.1.20677.3.1.1.5.17,integer32,read-write,objecttype,scalar,"Low current threshold channel 17"
lowCurrentThreshold18,1.3.6.1.4.1.20677.3.1.1.5.18,integer32,read-write,objecttype,scalar,"Low current threshold channel 18"
lowCurrentThreshold19,1.3.6.1.4.1.20677.3.1.1.5.19,integer32,read-write,objecttype,scalar,"Low current threshold channel 19"
lowCurrentThreshold20,1.3.6.1.4.1.20677.3.1.1.5.20,integer32,read-write,objecttype,scalar,"Low current threshold channel 20"
lowCurrentThreshold21,1.3.6.1.4.1.20677.3.1.1.5.21,integer32,read-write,objecttype,scalar,"Low current threshold channel 21"
lowCurrentThreshold22,1.3.6.1.4.1.20677.3.1.1.5.22,integer32,read-write,objecttype,scalar,"Low current threshold channel 22"
lowCurrentThreshold23,1.3.6.1.4.1.20677.3.1.1.5.23,integer32,read-write,objecttype,scalar,"Low current threshold channel 23"
lowCurrentThreshold24,1.3.6.1.4.1.20677.3.1.1.5.24,integer32,read-write,objecttype,scalar,"Low current threshold channel 24"
lowCurrentThreshold25,1.3.6.1.4.1.20677.3.1.1.5.25,integer32,read-write,objecttype,scalar,"Low current threshold channel 25"
lowCurrentThreshold26,1.3.6.1.4.1.20677.3.1.1.5.26,integer32,read-write,objecttype,scalar,"Low current threshold channel 26"
lowCurrentThreshold27,1.3.6.1.4.1.20677.3.1.1.5.27,integer32,read-write,objecttype,scalar,"Low current threshold channel 27"
lowCurrentThreshold28,1.3.6.1.4.1.20677.3.1.1.5.28,integer32,read-write,objecttype,scalar,"Low current threshold channel 28"
lowCurrentThreshold29,1.3.6.1.4.1.20677.3.1.1.5.29,integer32,read-write,objecttype,scalar,"Low current threshold channel 29"
lowCurrentThreshold30,1.3.6.1.4.1.20677.3.1.1.5.30,integer32,read-write,objecttype,scalar,"Low current threshold channel 30"
lowCurrentThreshold31,1.3.6.1.4.1.20677.3.1.1.5.31,integer32,read-write,objecttype,scalar,"Low current threshold channel 31"
lowCurrentThreshold32,1.3.6.1.4.1.20677.3.1.1.5.32,integer32,read-write,objecttype,scalar,"Low current threshold channel 32"
highCurrentThresh,1.3.6.1.4.1.20677.3.1.1.6,,,objectidentity,,""
highCurrentThreshold1,1.3.6.1.4.1.20677.3.1.1.6.1,integer32,read-write,objecttype,scalar,"High Current threshold channel 1"
highCurrentThreshold2,1.3.6.1.4.1.20677.3.1.1.6.2,integer32,read-write,objecttype,scalar,"High Current threshold channel 2"
highCurrentThreshold3,1.3.6.1.4.1.20677.3.1.1.6.3,integer32,read-write,objecttype,scalar,"High Current threshold channel 3"
highCurrentThreshold4,1.3.6.1.4.1.20677.3.1.1.6.4,integer32,read-write,objecttype,scalar,"High Current threshold channel 4"
highCurrentThreshold5,1.3.6.1.4.1.20677.3.1.1.6.5,integer32,read-write,objecttype,scalar,"High Current threshold channel 5"
highCurrentThreshold6,1.3.6.1.4.1.20677.3.1.1.6.6,integer32,read-write,objecttype,scalar,"High Current threshold channel 6"
highCurrentThreshold7,1.3.6.1.4.1.20677.3.1.1.6.7,integer32,read-write,objecttype,scalar,"High Current threshold channel 7"
highCurrentThreshold8,1.3.6.1.4.1.20677.3.1.1.6.8,integer32,read-write,objecttype,scalar,"High Current threshold channel 8"
highCurrentThreshold9,1.3.6.1.4.1.20677.3.1.1.6.9,integer32,read-write,objecttype,scalar,"High Current threshold channel 9"
highCurrentThreshold10,1.3.6.1.4.1.20677.3.1.1.6.10,integer32,read-write,objecttype,scalar,"High Current threshold channel 10"
highCurrentThreshold11,1.3.6.1.4.1.20677.3.1.1.6.11,integer32,read-write,objecttype,scalar,"High Current threshold channel 11"
highCurrentThreshold12,1.3.6.1.4.1.20677.3.1.1.6.12,integer32,read-write,objecttype,scalar,"High Current threshold channel 12"
highCurrentThreshold13,1.3.6.1.4.1.20677.3.1.1.6.13,integer32,read-write,objecttype,scalar,"High Current threshold channel 13"
highCurrentThreshold14,1.3.6.1.4.1.20677.3.1.1.6.14,integer32,read-write,objecttype,scalar,"High Current threshold channel 14"
highCurrentThreshold15,1.3.6.1.4.1.20677.3.1.1.6.15,integer32,read-write,objecttype,scalar,"High Current threshold channel 15"
highCurrentThreshold16,1.3.6.1.4.1.20677.3.1.1.6.16,integer32,read-write,objecttype,scalar,"High Current threshold channel 16"
highCurrentThreshold17,1.3.6.1.4.1.20677.3.1.1.6.17,integer32,read-write,objecttype,scalar,"High Current threshold channel 17"
highCurrentThreshold18,1.3.6.1.4.1.20677.3.1.1.6.18,integer32,read-write,objecttype,scalar,"High Current threshold channel 18"
highCurrentThreshold19,1.3.6.1.4.1.20677.3.1.1.6.19,integer32,read-write,objecttype,scalar,"High Current threshold channel 19"
highCurrentThreshold20,1.3.6.1.4.1.20677.3.1.1.6.20,integer32,read-write,objecttype,scalar,"High Current threshold channel 20"
highCurrentThreshold21,1.3.6.1.4.1.20677.3.1.1.6.21,integer32,read-write,objecttype,scalar,"High Current threshold channel 21"
highCurrentThreshold22,1.3.6.1.4.1.20677.3.1.1.6.22,integer32,read-write,objecttype,scalar,"High Current threshold channel 22"
highCurrentThreshold23,1.3.6.1.4.1.20677.3.1.1.6.23,integer32,read-write,objecttype,scalar,"High Current threshold channel 23"
highCurrentThreshold24,1.3.6.1.4.1.20677.3.1.1.6.24,integer32,read-write,objecttype,scalar,"High Current threshold channel 24"
highCurrentThreshold25,1.3.6.1.4.1.20677.3.1.1.6.25,integer32,read-write,objecttype,scalar,"High Current threshold channel 25"
highCurrentThreshold26,1.3.6.1.4.1.20677.3.1.1.6.26,integer32,read-write,objecttype,scalar,"High Current threshold channel 26"
highCurrentThreshold27,1.3.6.1.4.1.20677.3.1.1.6.27,integer32,read-write,objecttype,scalar,"High Current threshold channel 27"
highCurrentThreshold28,1.3.6.1.4.1.20677.3.1.1.6.28,integer32,read-write,objecttype,scalar,"High Current threshold channel 28"
highCurrentThreshold29,1.3.6.1.4.1.20677.3.1.1.6.29,integer32,read-write,objecttype,scalar,"High Current threshold channel 29"
highCurrentThreshold30,1.3.6.1.4.1.20677.3.1.1.6.30,integer32,read-write,objecttype,scalar,"High Current threshold channel 30"
highCurrentThreshold31,1.3.6.1.4.1.20677.3.1.1.6.31,integer32,read-write,objecttype,scalar,"High Current threshold channel 31"
highCurrentThreshold32,1.3.6.1.4.1.20677.3.1.1.6.32,integer32,read-write,objecttype,scalar,"High Current threshold channel 32"
lowTempThresh,1.3.6.1.4.1.20677.3.1.1.7,,,objectidentity,,""
lowTempThreshold1,1.3.6.1.4.1.20677.3.1.1.7.1,integer32,read-write,objecttype,scalar,"Low temperature threshold 1"
lowTempThreshold2,1.3.6.1.4.1.20677.3.1.1.7.2,integer32,read-write,objecttype,scalar,"Low temperature threshold 2"
highTempThresh,1.3.6.1.4.1.20677.3.1.1.8,,,objectidentity,,""
highTempThreshold1,1.3.6.1.4.1.20677.3.1.1.8.1,integer32,read-write,objecttype,scalar,"High temperature threshold 1"
highTempThreshold2,1.3.6.1.4.1.20677.3.1.1.8.2,integer32,read-write,objecttype,scalar,"High temperature threshold 2"
conformance,1.3.6.1.4.1.20677.3.1.1.25,,,objectidentity,,""
compliances,1.3.6.1.4.1.20677.3.1.1.25.1,,,modulecompliance,,"The requirements for conforming to the Monitored ePDU MIB."
oldCompliances,1.3.6.1.4.1.20677.3.1.1.25.2,,,modulecompliance,,"Deprecated requirements for conforming to the Monitored ePDU MIB."
groups,1.3.6.1.4.1.20677.3.1.1.25.5,,,objectidentity,,""
unitGroup,1.3.6.1.4.1.20677.3.1.1.25.5.1,,,objectgroup,,"The unit configuration and channel naming group."
measurementGroup,1.3.6.1.4.1.20677.3.1.1.25.5.2,,,objectgroup,,"The measurement readings group."
thresholdGroup,1.3.6.1.4.1.20677.3.1.1.25.5.3,,,objectgroup,,"The current and temperature thresholds group."
thresholdGroupOld,1.3.6.1.4.1.20677.3.1.1.25.5.4,,,objectgroup,,"The deprecated thresholds group."
