OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ceAssetFirmwareRevision,1.3.6.1.4.1.9.9.92.1.1.1.8,snmpadminstring,read-only,objecttype,column,"This variable indicates the revision of firmware installed on this entity. For IOS devices, this variable's value is in the NGRP external customer-visible format. NGRP external customer-visible revision strings have this format: 'x.y (z [p] ) [A] [ [ u ( v [ p ] ) ] ] [ q ]', where: - x.y Combination of two 1-2 digit numerics separated by a '.' that identify the Software major release - z 1-3 digit numeric that identifies the maintenance release of x.y - A 1-3 alpha letters, designator of the release train. - u 1-2 digit numeric that identifies the version of the ED-specific code - v 1-2 digit numeric that identifies the maintenance release of the ED-specific code - v 1-2 digit numeric that identifies the maintenance release of the ED-specific code - p 1 alpha letter that identifies the unusual special case SW Line Stop Fast Re-build by the Release Ops team to replace the posted/shipping release in CCO and Mfg with a version containing a critical catastrophic defect fix that cannot wait until the next maintenance release - q 3 alphanumeric optional suffix used as an indicator in the image banner by the SW Line Stop Re-build process used unusual special case situation when the renumber build has occurred but the images have not been released (value always blank unless these special circumstances require its use). "
ceAssetSoftwareID,1.3.6.1.4.1.9.9.92.1.1.1.9,snmpadminstring,read-only,objecttype,column,"This variable indicates the software installed on this entity. For IOS devices, this variable's value is in the IOS Image Naming Convention format. IOS Image Naming Convention --------------------------- Software images are named according to a scheme that identifies what's in the image and what platform it runs on. The names have three parts, separated by dashes: e.g. xxxx-yyyy-ww. xxxx = Platform yyyy = Features ww = Where it executes from and if compressed "
ceAssetSoftwareRevision,1.3.6.1.4.1.9.9.92.1.1.1.10,snmpadminstring,read-only,objecttype,column,"This variable indicates the revision of software installed on this entity. For IOS devices, this variable's value is in the NGRP external customer-visible format. NGRP external customer-visible revision strings have this format: 'x.y (z [p] ) [A] [ [ u ( v [ p ] ) ] ] [ q ]', where: - x.y Combination of two 1-2 digit numerics separated by a '.' that identify the Software major release - z 1-3 digit numeric that identifies the maintenance release of x.y - A 1-3 alpha letters, designator of the release train. - u 1-2 digit numeric that identifies the version of the ED-specific code - v 1-2 digit numeric that identifies the maintenance release of the ED-specific code - p 1 alpha letter that identifies the unusual special case SW Line Stop Fast Re-build by the Release Ops team to replace the posted/shipping release in CCO and Mfg with a version containing a critical catastrophic defect fix that cannot wait until the next maintenance release - q 3 alphanumeric optional suffix used as an indicator in the image banner by the SW Line Stop Re-build process used unusual special case situation when the renumber build has occurred but the images have not been released (value always blank unless these special circumstances require its use). "
ceAssetCLEI,1.3.6.1.4.1.9.9.92.1.1.1.11,snmpadminstring,read-only,objecttype,column,"This object represents the CLEI (Common Language Equipment Identifier) code for the physical entity. If the physical entity is not present in the system, or does not have an associated CLEI code, then the value of this object will be a zero-length string."
ceAssetAlias,1.3.6.1.4.1.9.9.92.1.1.1.12,snmpadminstring,read-write,objecttype,column,"This object is an 'alias' name for the physical entity as specified by a network manager, and provides a non-volatile 'handle' for the physical entity. On the first instantiation of an physical entity, the value of entPhysicalAlias associated with that entity is set to the zero-length string. However, agent may set the value to a locally unique default value, instead of a zero-length string. If write access is implemented for an instance of entPhysicalAlias, and a value is written into the instance, the agent must retain the supplied value in the entPhysicalAlias instance associated with the same physical entity for as long as that entity remains instantiated. This includes instantiations across all re-initializations/reboots of the network management system, including those which result in a change of the physical entity's entPhysicalIndex value."
ceAssetTag,1.3.6.1.4.1.9.9.92.1.1.1.13,snmpadminstring,read-write,objecttype,column,"This object is a user-assigned asset tracking identifier for the physical entity as specified by a network manager, and provides non-volatile storage of this information. On the first instantiation of an physical entity, the value of ceasAssetID associated with that entity is set to the zero-length string. Not every physical component will have a asset tracking identifier, or even need one. Physical entities for which the associated value of the ceAssetIsFRU object is equal to 'false' (e.g., the repeater ports within a repeater module), do not need their own unique asset tracking identifier. An agent does not have to provide write access for such entities, and may instead return a zero-length string. If write access is implemented for an instance of ceasAssetID, and a value is written into the instance, the agent must retain the supplied value in the ceasAssetID instance associated with the same physical entity for as long as that entity remains instantiated. This includes instantiations across all re-initializations/reboots of the network management system, including those which result in a change of the physical entity's entPhysicalIndex value. If no asset tracking information is associated with the physical component, then this object will contain a zero- length string."
ceAssetIsFRU,1.3.6.1.4.1.9.9.92.1.1.1.14,truthvalue,read-only,objecttype,column,"This object indicates whether or not this physical entity is considered a 'field replaceable unit' by the vendor. If this object contains the value 'true' then the corresponding entPhysicalEntry identifies a field replaceable unit. For all entPhysicalEntries which represent components that are permanently contained within a field replaceable unit, the value 'false' should be returned for this object."
ciscoEntityAssetMIBNotificationsPrefix,1.3.6.1.4.1.9.9.92.2,,,objectidentity,,""
ciscoEntityAssetMIBNotifications,1.3.6.1.4.1.9.9.92.2.0,,,objectidentity,,""
ciscoEntityAssetMIBConformance,1.3.6.1.4.1.9.9.92.3,,,objectidentity,,""
ciscoEntityAssetMIBCompliances,1.3.6.1.4.1.9.9.92.3.1,,,objectidentity,,""
ciscoEntityAssetMIBCompliance,1.3.6.1.4.1.9.9.92.3.1.1,,,modulecompliance,,"An ENTITY-MIB implementation that lists entities with asset information in its entPhysicalTable must implement this group."
ciscoEntityAssetMIBComplianceRev1,1.3.6.1.4.1.9.9.92.3.1.2,,,modulecompliance,,"An ENTITY-MIB implementation that lists entities with asset information in its entPhysicalTable must implement this group."
ciscoEntityAssetMIBComplianceRev2,1.3.6.1.4.1.9.9.92.3.1.3,,,modulecompliance,,"An ENTITY-MIB implementation that lists entities with asset information in its entPhysicalTable must implement this group."
ciscoEntityAssetMIBGroups,1.3.6.1.4.1.9.9.92.3.2,,,objectidentity,,""
ceAssetGroup,1.3.6.1.4.1.9.9.92.3.2.1,,,objectgroup,,"The collection of objects which are used to describe and monitor asset-related data of ENTITY-MIB entPhysicalTable items."
ceAssetGroupRev1,1.3.6.1.4.1.9.9.92.3.2.2,,,objectgroup,,"The collection of objects which are used to describe and monitor asset-related extension data of ENTITY-MIB (RFC 2737) entPhysicalTable items."
ceAssetEntityGroup,1.3.6.1.4.1.9.9.92.3.2.3,,,objectgroup,,"The collection of objects which are duplicated from the objects in the entPhysicalTable of ENTITY-MIB (RFC 2737)."
ceAssetGroupRev2,1.3.6.1.4.1.9.9.92.3.2.4,,,objectgroup,,"The collection of objects which are used to describe and monitor asset-related extension data of ENTITY-MIB (RFC 2737) entPhysicalTable items."
