OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bridgeIfMaxVideoStreams,1.3.6.1.4.1.5504.4.7.2.1.28,unsigned32,read-only,objecttype,column,"Maximum number of multicast (video) streams that we will support."
bridgeIfIsPPPoA,1.3.6.1.4.1.5504.4.7.2.1.29,truthvalue,read-only,objecttype,column,"If true, this interface accepts PPPoA packets and will bridge them out as PPPoE packets."
bridgeIfFloodUnknown,1.3.6.1.4.1.5504.4.7.2.1.30,truthvalue,read-only,objecttype,column,"If true, flood frames with unknown unicast MAC address that would otherwise be discarded."
bridgeIfFloodMulticast,1.3.6.1.4.1.5504.4.7.2.1.31,truthvalue,read-only,objecttype,column,"If true, flood all multicast traffic received on this bridge to all other ports on this vlan."
bridgeIfEgressPacketRuleGroupIndex,1.3.6.1.4.1.5504.4.7.2.1.32,packetrulegroupindex,read-only,objecttype,column,"Index used as partial address of a group of entries in the packetRuleTable, each of which prescribes a filtering condition for the egress interface."
bridgeIfTableBasedFilter,1.3.6.1.4.1.5504.4.7.2.1.33,bits,read-only,objecttype,column,"none : Dynamic IP Filtering on bridge based on DHCP, is disabled. BIT 1(mac) : MAC address based Filtering based on DHCP, is enabled. BIT 2(ip) : IP address based dynamic IP Filtering based on DHCP, is enabled. Defval is changed to correct the Zhone script errors.  Bits: 'ip': 1, 'mac': 0."
bridgeIfDhcpLearn,1.3.6.1.4.1.5504.4.7.2.1.34,bits,read-only,objecttype,column,"none :IP address and Mac address are not learned from DHCP packets. BIT 1 (mac): MAC addresses are learned from DHCP packets. ip 2 (ip) : IP addresses are learned from DHCP packets. The Defval is changed to correct the Zhone script errors. Bits: 'ip': 1, 'mac': 0."
bridgeIfOnDemandStatsEnabled,1.3.6.1.4.1.5504.4.7.2.1.35,integer,read-only,objecttype,column,"If true, the on-demand stats collection for this bridge interface will be enabled and packets will be counted. If bytes, the on-demand stats collection for this bridge interface will be enabled and abd bytes will be counted. Enumeration: 'false': 2, 'bytes': 3, 'true': 1."
bridgeIfMvrVlan,1.3.6.1.4.1.5504.4.7.2.1.36,integer32,read-only,objecttype,column,"The Multicast Vlan Registration (MVR) vlan ID. Multicast video packets with this vlan can be vlan translated out this bridge."
bridgeIfVlanXlateFrom,1.3.6.1.4.1.5504.4.7.2.1.37,integer32,read-only,objecttype,column,"If a packet's VLAN ID value matches this object's value then the packet's VLAN ID will be translated to the value of bridgeIfVlanId. A zero value disables translation."
bridgeIfSlanXlateFrom,1.3.6.1.4.1.5504.4.7.2.1.38,integer32,read-only,objecttype,column,"If a packet's SLAN ID value matches this object's value then the packet's SLAN ID will be translated to the value of bridgeIfStagId. A zero value disables translation."
bridgeIfBridgeState,1.3.6.1.4.1.5504.4.7.2.1.39,bridgestate,read-only,objecttype,column,"Values: up(1), UP down(2), DWN trouble(3), TRB notAvailable(4), NA initializing(5), INI adminDown(6), ADN adminStateTest(7), TST adminStateNone(8), N/S ready(9), RDY discovering(10), DSC unknown(11), ??? blocked(12), BLK pending(13), PND disabled(14), DIS learning(15), LRN forwarding(16), FWD blockedFlapping(17), BLF blockedPersistent(18), BLP blockedFlappingPersistenr(19), BFP "
bridgeIfUnblock,1.3.6.1.4.1.5504.4.7.2.1.40,truthvalue,read-write,objecttype,column,"Set to TRUE to unblock a bridge that is blocked due to flapping. "
bridgeType,1.3.6.1.4.1.5504.4.7.2.1.41,integer,read-only,objecttype,column,"bridge type Enumeration: 'tls': 6, 'intralink': 4, 'mvr': 11, 'wire': 10, 'downlinkUpstreamMcast': 18, 'ipobTls': 19, 'downlinkP2P': 16, 'downlink': 2, 'ipobUplink': 20, 'downlinkData': 14, 'user': 12, 'downlinkPPPoE': 15, 'pppoa': 9, 'downlinkVoice': 17, 'ipobDownlink': 21, 'uplink': 1, 'downlinkVideo': 13, 'rlink': 8."
bridgeIfGponGemPortId,1.3.6.1.4.1.5504.4.7.2.1.42,unsigned32,read-write,objecttype,column,"GPON GEM Port ID used only to create a bridge on a GPON ONU."
bridgeIfGponTrafficProfile,1.3.6.1.4.1.5504.4.7.2.1.43,unsigned32,read-write,objecttype,column,"GPON Traffic Profile Index used only to create a bridge on a GPON ONU."
bridgeIfIncomingCOSOption,1.3.6.1.4.1.5504.4.7.2.1.44,integer,read-write,objecttype,column,"Determines COS settings on incoming packets bridged out this interface: disable - COS replcement feature is disabled all - COS will be set with vlanIDCOS. Enumeration: 'incomingCOSOptionDisable': 1, 'incomingCOSOptionAll': 2."
bridgeIfStagIncomingCOSOption,1.3.6.1.4.1.5504.4.7.2.1.45,integer,read-write,objecttype,column,"Determines s-tag COS settings on incoming packets bridged out this interface: disable - s-tag COS setting just passed as Rxed. all - s-tag COS will be set with s-tagIdCOS. Enumeration: 'stagIncomingCOSOptionAll': 2, 'stagIncomingCOSOptionDisable': 1."
staticBridgeTable,1.3.6.1.4.1.5504.4.7.3,,no-access,objecttype,table,"A collection of staticBridgeEntries."
staticBridgeEntry,1.3.6.1.4.1.5504.4.7.3.1,,no-access,objecttype,row,"Static Bridge entries are created by the user in order to specify forwarding for a particular interface, vlanId, mac address or ip address, slanId (for QinQ). The INDEX value for staticBridgeEntry consists of following 5 values: ifIndex staticBridgeAddressType bridgeIfVlanId staticBridgeMacOrIpAddress bridgeIfStagId If staticBridgeAddressType is set to macAddr(1), then staticBridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeAddressType is set to ipAddr(2), then staticBridgeMacOrIpAddress represents an IP Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeAddressType is set to vlanIdAddr(3), then ifIndex and bridgeIfVlanId are used for the bridge path. If staticBridgeAddressType is set to globalAddr(4), then ifIndex is used for the bridge path."
staticBridgeMacOrIpAddress,1.3.6.1.4.1.5504.4.7.3.1.1,physaddress,no-access,objecttype,column,"If the staticBridgeAddressType is set to macAddr(1), then this field represents a MAC address. If the staticBridgeAddressType is set to ipAddr(2), then this field represents an IP address."
staticBridgeAddressType,1.3.6.1.4.1.5504.4.7.3.1.2,integer,no-access,objecttype,column,"If staticBridgeAddressType is set to macAddr(1), then staticBridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeAddressType is set to ipAddr(2), then staticBridgeMacOrIpAddress represents an IP Address, and ifIndex, bridgeIfVlanId and staticBridgeMacOrIpAddress are used for the bridge path. If staticBridgeAddressType is set to vlanIdAddr(3) or intralinkAddr(7), then ifIndex and bridgeIfVlanId are used for the bridge path. If staticBridgeAddressType is set to globalAddr(4), globalIntralinkAddr(8), or mvrAddr(13) then ifIndex is used for the bridge path. If staticBridgeAddressType is set to dhcpAllowOui( 720901) then the first 3 bytes of the MAC address contains the OUI that we will allow DHCP addresses to be granted to, global scope. If staticBridgeAddressType is set to dhcpIpAddr(9), or to dhcpMacAddr(10), then the other fields are populated as for address types ipAddr and macAddr respectively, with the difference that these are secure entries, learned by snooping DHCP. If staticBridgeAddressType is set to vlanParms(14), then the static bridge entry holds parameters for the given VLAN and SLAN ID (for example, flap mode, unicast aging period, etc) and is not associated with any specific bridge, but with all bridges with the same VLAN/SLAN ID. For this reason, the IfIndex of this entry must be zero. If staticBridgeAddressType is set to secMvrAddr(15), then the static bridge entry holds parameters for a Secondary MVR path. The VLAN ID of this entry is the Secondary VLAN ID. Enumeration: 'vlanIdAddr': 3, 'intralinkAddr': 7, 'globalIntralinkAddr': 8, 'globalAddr': 4, 'ipAddr': 2, 'vlanParms': 14, 'dhcpAllowOui': 720901, 'macAddr': 1, 'secMvrAddr': 15, 'dhcpIpAddr': 9, 'dhcpMacAddr': 10, 'mvrAddr': 13."
staticBridgeMulticastAging,1.3.6.1.4.1.5504.4.7.3.1.3,integer32,read-only,objecttype,column,"Multicast Aging period in tenths of seconds for the specified VLAN. After the specified aging period is met, the VLAN address is deleted from the routing table. A value of 0 indicates that aging is turned off. Maximum value is 2147483647 tenths of seconds, which equates to approximately 2485.51 days."
staticBridgeRowStatus,1.3.6.1.4.1.5504.4.7.3.1.4,zhonerowstatus,read-only,objecttype,column,"Used to create, modify or delete an entry in this table."
staticBridgeFlapControl,1.3.6.1.4.1.5504.4.7.3.1.5,integer,read-only,objecttype,column,"This object enables or disable Flap Control in the Bridge Filter Table. The value 'disable(2)' turns Flap Control mode off. The values 'enable(3)' or 'fast(4) turn flap control mode on. 'Enable(3)' applies a hold time of 60 secs before allowing addr/IP to be moved to a new port, while 'fast(4)' applies a hold time of 0 secs. A value of 'default(1)' indicates 'Don't Care' and defaults to a disable or enable set by another entry.  Enumeration: 'default': 1, 'enable': 3, 'disable': 2, 'fast': 4."
staticBridgeUnicastAging,1.3.6.1.4.1.5504.4.7.3.1.6,integer32,read-only,objecttype,column,"Multicast Aging period in tenths of seconds for the specified VLAN. After the specified aging period is met, the VLAN address is deleted from the routing table. A value of 0 indicates that aging is turned off. Maximum value is 2147483647 tenths of seconds, which equates to approximately 2485.51 days."
staticBridgeIgmpQueryInterval,1.3.6.1.4.1.5504.4.7.3.1.7,integer32,read-only,objecttype,column,"How often (in seconds) we as a bridge inject IGMP query values into the stream."
staticBridgeFlags,1.3.6.1.4.1.5504.4.7.3.1.8,bits,read-only,objecttype,column,"none : IGMP Snooping with Proxy reporting is disabled. BIT 0(igmpProcessJoinAndLeave) : igmpProcessJoinandLeave is enabled for IGMP packets. BIT 1(igmpRespondToQuery) : igmpRespondToQuery is enabled for IGMP packets. BIT 2(igmpUseBridgeIpAddress) : igmpUseBridgeIpAddress is enabled for IGMP packets. BIT 3(forceIGMPv2Down) : forceIGMPv2Down is enabled for subscriber side BIT 4(forceIGMPv2Up) : forceIGMPv2Up is enabled for uplink/network side  Bits: 'igmpUseBridgeIpAddress': 2, 'forceIGMPv2Down': 3, 'forceIGMPv2Up': 4, 'igmpProcessJoinAndLeave': 0, 'igmpRespondToQuery': 1."
staticBridgeIgmpCustomIpAddress,1.3.6.1.4.1.5504.4.7.3.1.9,ipaddress,read-only,objecttype,column,"Allow the configuration of the source IP address for packets that we originate upstream when doing IGMP Porxy on a bridge. "
staticBridgeLoopPrevention,1.3.6.1.4.1.5504.4.7.3.1.10,integer,read-write,objecttype,column,"This field does the following options,'BlockAsym(1)' blocks a learning bridge if flap is detected between it and an uplink bridge. 'BlockAll(2)' incorporates 'blockAsym(1)' but it also blocks a learning bridge if it flaps against another learning bridge. Enumeration: 'blockAll': 2, 'blockAsymAuto': 3, 'none': 0, 'blockAsym': 1, 'blockAllAuto': 4."
staticBridgeIgmpDscp,1.3.6.1.4.1.5504.4.7.3.1.11,octet string,read-only,objecttype,column,"This parameter indicates DSCP value for igmp traffic. Valid code values: <0-63> Differentiated services codepoint value af11 Mark packets with AF11 dscp (001010) af12 Mark packets with AF12 dscp (001100) af13 Mark packets with AF13 dscp (001110) af21 Mark packets with AF21 dscp (010010) af22 Mark packets with AF22 dscp (010100) af23 Mark packets with AF23 dscp (010110) af31 Mark packets with AF31 dscp (011010) af32 Mark packets with AF32 dscp (011100) af33 Mark packets with AF33 dscp (011110) af41 Mark packets with AF41 dscp (100010) af42 Mark packets with AF42 dscp (100100) af43 Mark packets with AF43 dscp (100110) cs1 Mark packets with CS1(precedence 1) dscp (001000) cs2 Mark packets with CS2(precedence 2) dscp (010000) cs3 Mark packets with CS3(precedence 3) dscp (011000) cs4 Mark packets with CS4(precedence 4) dscp (100000) cs5 Mark packets with CS5(precedence 5) dscp (101000) cs6 Mark packets with CS6(precedence 6) dscp (110000) cs7 Mark packets with CS7(precedence 7) dscp (111000) default Mark packets with default dscp (000000) ef Mark packets with EF dscp (101110)"
bridgeIfLookupTable,1.3.6.1.4.1.5504.4.7.4,,no-access,objecttype,table,"A collection of bridgeIfLookupTable entries."
bridgeIfLookupEntry,1.3.6.1.4.1.5504.4.7.4.1,,no-access,objecttype,row,"Bridge IfLookup entries are created by the user or learned by the software in order to specify forwarding for a particular interface, vlanId/slanId, mac address or ip address. The INDEX value for bridgeIfLookupEntry consists of following 5 values: bridgeIfAddressType bridgeIfMacOrIpAddress bridgeIfVlanId ifIndex bridgeIfStagId If bridgeIfAddressType is set to unicast_mac(1), then bridgeIfMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId/Slanid and bridgeIfMacOrIpAddress are use for the bridge path. If bridgeIfAddressType is set to multicast_mac(2), then bridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId/SlanId and bridgeIfMacOrIpAddress are used for bridge path. If bridgeIfAddressType is set to ip_address(3), then ifIndex and bridgeIfVlanId/SlanId are used for the bridge path."
bridgeIfAddressType,1.3.6.1.4.1.5504.4.7.4.1.1,integer,no-access,objecttype,column,"If bridgeIfAddressType is set to unicast_mac(1), then bridgeIfMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and bridgeIfMacOrIpAddress are used for the bridge path. If bridgeIfAddressType is set to multicast_mac(2), then bridgeMacOrIpAddress represents a MAC Address, and ifIndex, bridgeIfVlanId and bridgeIfMacOrIpAddress are used for the bridge path. If bridgeIfAddressType is set to ip_address(3), then ifIndex and bridgeIfVlanId are used for the bridge path. If bridgeIfAddressType is set to dhcp_mac(4), or dhcp_ip(5), then the address is as desribed for types 1 and 3, respectively, and the address was learned by snooping DHCP packets. ipV6Address(6) is the same as ipAddress(3) except for IPv6 address format. dhcpV6Mac(7) is the same as dhacpMac(4) except for IPv6 address format. dhcpV7Ip(8) is the same as dhcpIp(5) except for IPv6 address format. Enumeration: 'unicastMac': 1, 'ipV6Address': 6, 'dhcpMac': 4, 'dhcpIp': 5, 'dhcpV6Mac': 7, 'multicastMac': 2, 'dhcpV6Ip': 8, 'ipAddress': 3."
bridgeIfMacOrIpAddress,1.3.6.1.4.1.5504.4.7.4.1.2,physaddress,no-access,objecttype,column,"If bridgeIfAddressType is set to FILTER_ENTRY_UNICAST_MAC(1) or to FILTER_ENTRY_MULTICAST_MAC(2), or to FILTER_ENTRY_DHCP_MAC(4), then bridgeIfMacOrIpAddress represents a MAC Address. If bridgeIfAddressType is set to FILTER_ENTRY_IP_ADDRESS(3), or to FILTER_ENTRY_DHCP_IP(5), then bridgeIfMacOrIpAddress represents an IP Address."
bridgeIfLookupStaticOrDynamic,1.3.6.1.4.1.5504.4.7.4.1.3,integer,read-only,objecttype,column,"If bridgeIfLookupStaticOrDynamic is set to 1, then this table entry is static and persistent. If bridgeIfLookupStaticOrDynamic is set to 2, then this table entry is learned and is not persistent. Enumeration: 'staticEntry': 1, 'dynamicEntry': 2."
bridgeIfLookupFlush,1.3.6.1.4.1.5504.4.7.4.1.4,truthvalue,read-write,objecttype,column,"The object 'bridgeIfLookupFlush' allows a user to flush learned entries in the bridgeFilterTable when the ifIndex of the entry is not known. A combination of address type, MAC or IP address and vlan ID is used to determine the ifIndex of the entry to be removed. Setting the object to 'true' causes the flush action to occur. After the flush action is taken, the value of bridgeIfLookupFlush is immediately set back to 'false'."
bridgeAddressLookupTable,1.3.6.1.4.1.5504.4.7.5,,no-access,objecttype,table,"A collection of bridgeAddressLookupTable entries."
bridgeAddressLookupEntry,1.3.6.1.4.1.5504.4.7.5.1,,no-access,objecttype,row,"BridgeAddressLookup entries are created by the user or learned by the software in order to specify forwarding for a particular interface, vlanId/slanId, mac address or ip address. The INDEX value for bridgeIfLookupEntry consists of following 5 values: ifIndex bridgeIfAddressType bridgeIfMacOrIpAddress bridgeIfVlanId bridgeIfStagId"
bridgeAddressLookupStaticOrDynamic,1.3.6.1.4.1.5504.4.7.5.1.1,integer,read-only,objecttype,column,"If bridgeAddressLookupStaticOrDynamic is set to 1, then this table entry is static and persistent. If bridgeAddressLookupStaticOrDynamic is set to 2, then this table entry is learned and is not persistent. Enumeration: 'staticEntry': 1, 'dynamicEntry': 2."
bridgeAddressLookupFlush,1.3.6.1.4.1.5504.4.7.5.1.2,truthvalue,read-write,objecttype,column,"The object 'bridgeIfAddressFlush' allows a user to flush learned entries in the bridgeFilterTable when the ifIndex of the entry is known. The ifIndex is used to determine which interface is to be removed. Setting the object to 'true' causes the flush action to occur. After the flush action is taken, the value of bridgeIfLookupFlush is immediately set back to 'false'."
packetRuleGroup,1.3.6.1.4.1.5504.4.7.6,,,objectidentity,,""
packetRuleGroupIndexNext,1.3.6.1.4.1.5504.4.7.6.1,packetrulegroupindex,read-only,objecttype,scalar,"A scalar representing the next available Group Index for Packet Rule Table Entries."
packetRuleGroupNextIndexTable,1.3.6.1.4.1.5504.4.7.6.2,,no-access,objecttype,table,"A collection of entries each representing the next available index for that group."
packetRuleGroupNextIndexEntry,1.3.6.1.4.1.5504.4.7.6.2.1,,no-access,objecttype,row,"A packetRuleGroupNextIndexEntry contains the next available index for that packetRuleGroup."
packetRuleGroupMemberNextIndex,1.3.6.1.4.1.5504.4.7.6.2.1.1,packetrulegroupindex,read-only,objecttype,column,"The next index available in a given packetRuleGroup for a new packetRuleEntry."
packetRuleTable,1.3.6.1.4.1.5504.4.7.6.3,,no-access,objecttype,table,"A collection of packetRuleEntries."
packetRuleEntry,1.3.6.1.4.1.5504.4.7.6.3.1,,no-access,objecttype,row,"Packet Rule entries are created by the user in order to specify filtering or other packet manipulation for a particular interface."
packetRuleGroupMemberIndex,1.3.6.1.4.1.5504.4.7.6.3.1.1,integer32,no-access,objecttype,column,"The index of a packetRuleEntry in a given packetRuleGroup."
packetRuleType,1.3.6.1.4.1.5504.4.7.6.3.1.2,integer,read-only,objecttype,column,"A 32-bit value which determines a filter to be applied to packets on the interface matching the pattern specified in packetRuleValue. The size and offset of the pattern in the packet will depend on packetRuleType. Bits may be set in packetRuleType determining properties of the filtering to be applied: BRIDGE_FORBID = 0x10 BRIDGE_INPUT = 0x20 BRIDGE_TERMINATE = 0x40 When BRIDGE_FORBID is set, packets matching the pattern are dropped; when it is clear, matching packets are forwarded. When BRIDGE_INPUT is set, filtering is applied to packets received on the interface; when it is clear, filtering is applied to packets to be transmitted on the interface. When BRIDGE_TERMINATE is set, processing of a packet matching the pattern ends the scan of filtering specifications; when it is clear, processing continues. Values of packetRuleType include DST_MAC_SWAP_STATIC = 0x25 DST_MAC_SWAP_DYNAMIC = 0x28 BRIDGE_INSERT_OPTION82 = 0x61 BRIDGE_DHCP_RELAY = 0x62 BRIDGE_INSERT_PPPOE_VENDOR_TAG = 0x63 BRIDGE_FORBID_OUI = 0x72 RATE_LIMIT_DISCARD = 0x64 COLOR_AWARE_RATE_LIMIT_DISCARD = 0x67 Enumeration: 'colorAwareRateLimitDiscard': 103, 'promoteFirstEncapsulationVlan': 42, 'dscpToCos': 41, 'bridgeInsertPPPoEVendorTag': 99, 'dstMacSwapDynamic': 38, 'bridgeForbidOui': 114, 'aclAllow': 104, 'aclDeny': 120, 'filterSecondEncapsulationVlan': 45, 'dhcpRelay': 98, 'promoteSecondEncapsulationVlan': 44, 'rateLimitDiscard': 100, 'bridgeStormDetect': 46, 'filterFirstEncapsulationVlan': 43, 'bridgeInsertOption82': 97, 'dstMacSwapStatic': 37."
packetRuleValue,1.3.6.1.4.1.5504.4.7.6.3.1.3,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. If bridgeForbidOui, it specifies a bit pattern to be matched in a packet, stored as a string, but specified in the pattern 'nn:nn:nn...nn:nn', where 'nn' is a hex number specifying a byte of the pattern. E.g. a packetRuleValue of '00:02:02' specifies the OUI to be dropped. If dhcpRelay, it is ascii integer which specifies dhcp subnet group. If bridgeInsertOption82, this value is ignored. If bridgeInsertPPPoEVendorTag, it specifies an ASCII string of up to 48 bytes to be inserted into PPPoE discovery packets (PADI/PADR) which transit this node. String will be inserted as a Vendor-Specific tag. If rateLimitDiscard, this value represents a maximum rate (in kbps). If aclAllow/aclDeny, a text string of the form: all | [Keyword NamedValue | Value[/N]]* where Keyword identifies the field of interest, Value is context dependent on the field, NamedValue is an alias for a Value. N indicates the number of most significant bits of Value to test. If omitted it defaults to the max allowed for the field. "
packetRuleRowStatus,1.3.6.1.4.1.5504.4.7.6.3.1.4,zhonerowstatus,read-only,objecttype,column,"This object is used to create and remove rows in the table."
packetRuleValue2,1.3.6.1.4.1.5504.4.7.6.3.1.5,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. "
packetRuleValue3,1.3.6.1.4.1.5504.4.7.6.3.1.6,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. "
packetRuleValue4,1.3.6.1.4.1.5504.4.7.6.3.1.7,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. "
packetRuleValue5,1.3.6.1.4.1.5504.4.7.6.3.1.8,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. "
packetRuleGroupIndex,1.3.6.1.4.1.5504.4.7.6.3.1.9,packetrulegroupindex,no-access,objecttype,column,"A scalar representing the Group Index for a set of Packet Rule Table Entries."
packetRuleValue6,1.3.6.1.4.1.5504.4.7.6.3.1.10,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. "
packetRuleValue7,1.3.6.1.4.1.5504.4.7.6.3.1.11,snmpadminstring,read-only,objecttype,column,"A variable-length field whose meaning depends on packetRuleType. "
