OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500VoiceCfgT1E1TxActiveOffhookState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.33,displaystring,read-only,objecttype,column,"The signalling state that represents the active state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface. The range is from 0000 to 1111."
cdx6500VoiceCfgT1E1RingingState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.34,displaystring,read-only,objecttype,column,"The signalling state that represents the ringing state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface. For T1 SF ports these bits represent ABAB signalling bits. `x' means don't care. The range is from 0000 to 1111."
cdx6500VoiceCfgT1E1NoRingingState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.35,displaystring,read-only,objecttype,column,"The signalling state that represents the no ringing state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface. For T1 SF ports these bits represent ABAB signalling bits. `x' means don't care. The range is from 0000 to 1111."
cdx6500VoiceCfgRxWinkStartTimer,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.36,integer,read-only,objecttype,column,"This is the maximum time to wait for the beginning of the wink signal from the PBX before declaring a wink start malfunction. Granularity is 50 milliseconds."
cdx6500VoiceCfgRxMinimumReceiveWink,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.37,integer,read-only,objecttype,column,"The amount of time required to declare a valid wink. Granularity is 10 milliseconds."
cdx6500VoiceCfgRxCalledEndGlareDetect,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.38,integer,read-only,objecttype,column,"The length of time when a wink pulse will be detected as a glare condition. Granularity is 50 milliseconds."
cdx6500VoiceCfgRxFirstDigitTimer,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.39,integer,read-only,objecttype,column,"The maximum time (in seconds) to wait for the first DTMF digit before declaring a `busyout' state. Granularity is 1 second."
cdx6500VoiceCfgRxInterdigitTimer,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.40,integer,read-only,objecttype,column,"This is the maximum time (in seconds) to wait for a subsequent receive digit before declaring a misdial. Granularity is 1 second."
cdx6500VoiceCfgTxWinkDelay,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.41,integer,read-only,objecttype,column,"The time delay from receiving a valid Offhook state to start transmitting a wink. Granularity is 10 milliseconds."
cdx6500VoiceCfgTxWinkWidth,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.42,integer,read-only,objecttype,column,"The width of the transmitted wink pulse. Granularity is 10 milliseconds."
cdx6500VoiceCfgTxDigitDelay,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.43,integer,read-only,objecttype,column,"The time delay before transmitting the first DTMF digit after a wink is received.Granularity is 10 milliseconds."
cdx6500VoiceCfgTxDigitOn,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.44,integer,read-only,objecttype,column,"The time DTMF digits are transmitted. Granularity is 10 milliseconds."
cdx6500VoiceCfgTxInterdigitTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.45,integer,read-only,objecttype,column,"The time between transmitting DTMF digits. Granularity is 10 milliseconds."
cdx6500VoiceCfgRxInterringWait,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.46,integer,read-only,objecttype,column,"This is the maximum time to wait for subsequent receive rings before declaring a call abandoned condition. Granularity is 1 second."
cdx6500VoiceCfgRxRingStateChangeFilter,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.47,integer,read-only,objecttype,column,"The amount of time to declare the change in the ring state. Granularity is 50 milliseconds."
cdx6500VoiceCfgTxRingerOffLong,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.48,integer,read-only,objecttype,column,"This timer is the long off period for ringer cadences that have a short and long off period.For the cases where the ring cadence defines one off period, the Tx Ringer Off Long must be equal to Tx Ringer Off Short. Granularity is 50 milliseconds."
cdx6500VoiceCfgTxRingerOffShort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.49,integer,read-only,objecttype,column,"This timer is the short off period for ringer cadences that have a short and long off period.For the cases where the ring cadence defines one off period, the Tx Ringer Off Long must be equal to Tx Ringer Off Short. Granularity is 50 milliseconds."
cdx6500VoiceCfgTxRingerOn,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.50,integer,read-only,objecttype,column,"The time of the ringer on pulse. Granularity is 50 milliseconds."
cdx6500VoiceCfgRxDisconnectTimer,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.51,integer,read-only,objecttype,column,"The amount of time required to receive idle signaling to disconnect a call. For an analog FXO port, RX idle signaling is the loss of loop current. For a FXS port, RX idle signaling is when the interface goes onhook. For an analog E&M port, RX idle signaling is when the 'M' lead goes idle. For digital interfaces, the RX idle state is defined by the 'T1/E1 Rx Idle (on-hook) State' parameter."
cdx6500VoiceCfgRxCalledEndDisconnectDelayTimer,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.52,integer,read-only,objecttype,column,"The additional amount of time beyond the Rx Disconnect filter the calling end must be Onhook to disconnect a call. Granularity is 1 second."
cdx6500VoiceCfgLineErrorRecovery,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.53,integer,read-only,objecttype,column,"The length of time voice will be suppressed after LOS or OF condition clears.Granularity is 10 milliseconds. This parameter will be displayed for virtual ports only."
cdx6500VoiceCfgSignalingSampleRate,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.54,integer,read-only,objecttype,column,"The time between sampling received signalling states and line states.Granularity is 1 millisecond. This parameter will be displayed only when the DEBUG flag is set."
cdx6500VoiceCfgWaitForParams,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.55,integer,read-only,objecttype,column,"The amount of time to wait for a message to set the parameters after receiving a disconnect message (messages occur in the form of an event) before busying out the port. Granularity is 1 second. This parameter will be displayed only when the DEBUG flag is set."
cdx6500VoiceCfgSpareTimer1,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.56,integer,read-only,objecttype,column,"Spare timer number 1.Granularity is 1 millisecond.This parameter will be displayed only when the DEBUG flag is set."
cdx6500VoiceCfgSpareTimer2,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.57,integer,read-only,objecttype,column,"Spare timer number 2.Granularity is 1 millisecond. This parameter will be displayed only when the DEBUG flag is set."
cdx6500VoiceCfgTxInterdigitPauseTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.58,integer,read-only,objecttype,column,"The time between transmitting DTMF digits. Enter in steps of 10 msec. "
cdx6500VoiceCfgRxMinimumFlashHookTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.59,integer,read-only,objecttype,column,"The shortest length of time required to be onhook to be recognized as a flash-hook. This value must be less than Rx Maximum Flash-Hook Time for flash-hook to be recognized."
cdx6500VoiceCfgRxMaximumFlashHookTime,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.60,integer,read-only,objecttype,column,"The longest length of time to be onhook to be recognized as a flash-hook. This value must be less than Rx Disconnect Timer for flash-hook to be recognized. Note: the average of the minimum and maximum flash-hook values will be the pulse width for a transmitted flash-hook."
cdx6500VoiceCfgTransparentSignalingIdleState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.61,displaystring,read-only,objecttype,column,"The received signalling state that represents the idle state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface.`x' means don't care. For E&M analog ports, Onhook is assumed for the idle state. The range is 0000 to 1111."
cdx6500VoiceCfgTransparentRxDisconnectFilter,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.62,integer,read-only,objecttype,column,"The time the received signaling state must be equal to the idle state to disconnect the voice call. Zero value disables idle state disconnect and maintains the voice call in the answered state.Time is entered in minutes."
cdx6500VoiceCfgTransparentSignalingBusyoutState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.63,displaystring,read-only,objecttype,column,"The received signalling state that represents the Busyout state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface.For E&M analog ports, Offhook is assumed for the busyout/alarm state. The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0000FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.64,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1000FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.65,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0100FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.66,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1100FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.67,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0010FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.68,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1010FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.69,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0110FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.70,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1110FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.71,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0001FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.72,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1001FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.73,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0101FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.74,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo1101FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.75,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
cdx6500VoiceCfgXlateSigInfo0011FromRemoteToLocalPort,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.76,displaystring,read-only,objecttype,column,"Translate the signalling information received from the remote end to a value to be transmitted out the local port.If the local port is a T1/ESF or E1 port enter the ABCD values, for a T1/SF port, enter the AB(AB) value. If the local port is an analog E&M port, enter 0000 for idle (Onhook) and 1111 for active (Offhook). The range is 0000 to 1111."
