OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxSvcServIdPkt,1.3.6.1.4.1.2636.3.27.2.1.1,counter64,read-only,objecttype,column,"Total count for all packets processed by service."
jnxSvcServIdByte,1.3.6.1.4.1.2636.3.27.2.1.2,counter64,read-only,objecttype,column,"Total bytes for all packets processed by service."
jnxSvcServIdErrPkt,1.3.6.1.4.1.2636.3.27.2.1.3,counter64,read-only,objecttype,column,"Total number of all packets found to be in invalid by this service during or as a result of processing."
jnxSvcServIdErrByte,1.3.6.1.4.1.2636.3.27.2.1.4,counter64,read-only,objecttype,column,"Total butes for all packets found to be in invalid by this service during or as a result of processing."
jnxSvcServIdHeadExPkt,1.3.6.1.4.1.2636.3.27.2.1.5,counter64,read-only,objecttype,column,"Packets processed by the service header examination function. This is the first packet for a flow for any service set specifying a header inspection rule set."
jnxSvcServIdHeadExByte,1.3.6.1.4.1.2636.3.27.2.1.6,counter64,read-only,objecttype,column,"Bytes for all packets processed by the service header examination function. This is the first packet for a flow for any service set specifying a header inspection rule set."
jnxSvcServIdHeadExFlow,1.3.6.1.4.1.2636.3.27.2.1.7,counter64,read-only,objecttype,column,"Packets processed by the service header examination function. This is the first packet for a flow for any service set specifying a header inspection rule set and only includes processing of packets that result in the creation of a flow."
jnxSvcServIdHeadExFlowMtch,1.3.6.1.4.1.2636.3.27.2.1.8,counter64,read-only,objecttype,column,"Flows that matched any rule configured for the header examination function for the service set associated with the flow."
jnxSvcServIdHeadExProtoReq,1.3.6.1.4.1.2636.3.27.2.1.13,counter64,read-only,objecttype,column,"Flows identified as requiring protocol inspection and URI extraction as a result of the header examination function."
jnxSvcServIdHeadExHttpProtoReq,1.3.6.1.4.1.2636.3.27.2.1.14,counter64,read-only,objecttype,column,"Flows identified by header examination function as potentially requiring HTTP protocol inspection and URI extraction."
jnxSvcServIdHeadExWapProtoReq,1.3.6.1.4.1.2636.3.27.2.1.15,counter64,read-only,objecttype,column,"Flows identified by header examination function as potentially requiring WAP protocol inspection and URI extraction."
jnxSvcServIdProtFlow,1.3.6.1.4.1.2636.3.27.2.1.16,gauge32,read-only,objecttype,column,"Flows currently undergoing protocol inspection and URI extraction. Does not include flows that have been marked as no longer requiring inspection or flows that are in an error state."
jnxSvcServIdProtInsPkt,1.3.6.1.4.1.2636.3.27.2.1.17,counter64,read-only,objecttype,column,"Total number of packets processed by protocol inspection function while attempting to parse a transaction and extract URIs."
jnxSvcServIdProtInsByte,1.3.6.1.4.1.2636.3.27.2.1.18,counter64,read-only,objecttype,column,"Total bytes for all packets processed by protocol inspection function while attempting to parse a transaction and extract URIs."
jnxSvcServIdProtInsFlowInsp,1.3.6.1.4.1.2636.3.27.2.1.19,counter64,read-only,objecttype,column,"Total number of flows that have been inspected or are at present being inspected by the protocol inspection and identification function."
jnxSvcServIdProtInsFlowProtIdent,1.3.6.1.4.1.2636.3.27.2.1.20,counter64,read-only,objecttype,column,"Flows for which the protocol inspection and identification function has determined the protocol in use and begun transaction processing."
jnxSvcServIdProtInsHttpUri,1.3.6.1.4.1.2636.3.27.2.1.24,counter64,read-only,objecttype,column,"Number of HTTP transactions that have successfully extracted a URI."
jnxSvcServIdProtInsHttpUriMtch,1.3.6.1.4.1.2636.3.27.2.1.25,counter64,read-only,objecttype,column,"Number of HTTP transaction URIs that were matched by a URI rule configured for the active service set."
jnxSvcServIdProtInsWapUri,1.3.6.1.4.1.2636.3.27.2.1.26,counter64,read-only,objecttype,column,"Number of WAP transactions that have successfully extracted a URI."
jnxSvcServIdProtInsWapUriMtch,1.3.6.1.4.1.2636.3.27.2.1.27,counter64,read-only,objecttype,column,"Number of WAP transaction URIs that were matched by a URI rule configured for the active service set."
jnxSvcServIdPktTcpMalform,1.3.6.1.4.1.2636.3.27.2.1.28,counter64,read-only,objecttype,column,"Number of TCP packets found to be in invalid due to being malformed, for an incorrect sequence number, or other reason."
jnxSvcServIdWAPInvalidTxn,1.3.6.1.4.1.2636.3.27.2.1.29,counter64,read-only,objecttype,column,"Numbee of packets found to be in invalid due to invalid WAP transaction identifier."
jnxSvcServIdErrWAPTxn,1.3.6.1.4.1.2636.3.27.2.1.30,counter64,read-only,objecttype,column,"Number of packets found to be in invalid because the WAP transaction or flow was in an error state."
jnxSvcServIdErrHTTPTxn,1.3.6.1.4.1.2636.3.27.2.1.31,counter64,read-only,objecttype,column,"Number of packets found to be in invalid because the HTTP transaction or flow was in an error state."
jnxSvcServIdHeadExFailCfgState,1.3.6.1.4.1.2636.3.27.2.1.32,counter64,read-only,objecttype,column,"Number of header inspections that failed due to internal configuration state."
jnxSvcServIdProtInsFailCfgState,1.3.6.1.4.1.2636.3.27.2.1.33,counter64,read-only,objecttype,column,"Number of URI inspections that failed due to internal configuration state. "
jnxSvcTransactionWapCreated,1.3.6.1.4.1.2636.3.27.2.1.34,counter64,read-only,objecttype,column,"Number of WAP transaction sessions created."
jnxSvcTransactionWapMaximum,1.3.6.1.4.1.2636.3.27.2.1.35,gauge32,read-only,objecttype,column,"Peak number of simultaneous of WAP transaction sessions since start."
jnxSvcTransactionWapFreed,1.3.6.1.4.1.2636.3.27.2.1.36,counter64,read-only,objecttype,column,"Number of WAP transaction sessions freed."
jnxSvcTransactionWapIdleFreed,1.3.6.1.4.1.2636.3.27.2.1.37,counter64,read-only,objecttype,column,"Number of WAP transaction sessions freed by idle clean-up."
jnxSvcTransactionHttpCreated,1.3.6.1.4.1.2636.3.27.2.1.38,counter64,read-only,objecttype,column,"Number of HTTP transaction sessions created."
jnxSvcTransactionHttpMaximum,1.3.6.1.4.1.2636.3.27.2.1.39,gauge32,read-only,objecttype,column,"Peak number of simultaneous of HTTP transaction sessions since start."
jnxSvcTransactionHttpFreed,1.3.6.1.4.1.2636.3.27.2.1.40,counter64,read-only,objecttype,column,"Number of WAP transaction sessions freed."
jnxSvcTransactionHttpIdleFreed,1.3.6.1.4.1.2636.3.27.2.1.41,counter64,read-only,objecttype,column,"Number of WAP transaction sessions freed by idle clean-up."
jnxSvcServidProtInsUriErrProcess,1.3.6.1.4.1.2636.3.27.2.1.42,counter64,read-only,objecttype,column,"Number of URIs that failed to process due to internal processing error."
jnxSvcServidProtInsUriErrTooLong,1.3.6.1.4.1.2636.3.27.2.1.43,counter64,read-only,objecttype,column,"Number of URIs that were not processed because they exceeded the maximum supported URI length."
jnxSvcServidProtInsErrParseTx,1.3.6.1.4.1.2636.3.27.2.1.44,counter64,read-only,objecttype,column,"Number of flows which experienced a transaction parse error or any kind that prevented URI extraction. This does not include length limitations or processing errors."
jnxSvcServidProtInsUriErrNoRes,1.3.6.1.4.1.2636.3.27.2.1.45,counter64,read-only,objecttype,column,"Number of URIs that were not processed due to lack of system resources."
jnxSvcMIBConformance,1.3.6.1.4.1.2636.3.27.20,,,objectidentity,,""
jnxSvcMIBCompliances,1.3.6.1.4.1.2636.3.27.20.1,,,objectidentity,,""
jnxSvcMIBCompliance,1.3.6.1.4.1.2636.3.27.20.1.1,,,modulecompliance,,"Compliance statement for the Juniper enterprise-specific service PIC interface service information MIB."
jnxSvcMIBGroups,1.3.6.1.4.1.2636.3.27.20.2,,,objectidentity,,""
jnxSvcFlowTableAggStatsGroup,1.3.6.1.4.1.2636.3.27.20.2.1,,,objectgroup,,"Basic aggregate statistics for flow table activity."
jnxSvcServIdiceGroup,1.3.6.1.4.1.2636.3.27.20.2.2,,,objectgroup,,"Basic aggregate statistics for the Service Identification service."
