OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonIfcPPPLCPCtrlOptAsyCharMaskLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.8,octet string,read-only,objecttype,column,"Local Asynchronous Control Character Map. It shows the mask to use if transparent transmission is applied over control characters (XON, XOFF) for asynchronous PPP. If characters are inside the frame, they won't cause the activation of flow control process in modems or adapters."
telProdNpMonIfcPPPLCPCtrlOptAsyCharMaskRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.9,octet string,read-only,objecttype,column,"Remote Asynchronous Control Character Map. It shows the mask to use if transparent transmission is applied over control characters (XON, XOFF) for asynchronous PPP. If characters are inside the frame, they won't cause the activation of flow control process in modems or adapters."
telProdNpMonIfcPPPLCPCtrlOptAuthLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.10,integer,read-only,objecttype,column,"Local authentication type used. Possible options are: PAP (1), CHAP (2), a different one (3) or no authentication used (0). Enumeration: 'pap': 1, 'none': 0, 'other': 3, 'chap': 2."
telProdNpMonIfcPPPLCPCtrlOptAuthRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.11,integer,read-only,objecttype,column,"Remote authentication type used. Possible options are: PAP (1), CHAP (2), a different one (3) or no authentication used (0). Enumeration: 'pap': 1, 'none': 0, 'other': 3, 'chap': 2."
telProdNpMonIfcPPPLCPCtrlOptMagNumLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.12,displaystring,read-only,objecttype,column,"Local magic number. It is useful to determine if there is a loop in the link by transmitting a random number between the ends based on the system clock and the times the clock has reset. The magic number has 4 bytes. This variable is a string that shows an hexadecimal value."
telProdNpMonIfcPPPLCPCtrlOptMagNumRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.13,displaystring,read-only,objecttype,column,"Remote magic number. It is useful to determine if there is a loop in the link by transmitting a random number between the ends based on the system clock and the times the clock has reset. The magic number has 4 bytes. This variable is a string that shows an hexadecimal value."
telProdNpMonIfcPPPLCPCtrlOptProtCmpLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.14,integer,read-only,objecttype,column,"This variable indicates if Protocol Field Compression is used at the local end. Possible values are: (1) yes or (2) no. Once LCP has been negotiated and NCP has been established, the PPP frame protocol field is compressed and a byte is transmitted. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPLCPCtrlOptProtCmpRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.15,integer,read-only,objecttype,column,"This variable indicates if Protocol Field Compression is used at the remote end. Possible values are: (0) non negotiated, (1) yes or (2) no. Once LCP has been negotiated and NCP has been established, the PPP frame protocol field is compressed and a byte is transmitted. Enumeration: 'yes': 1, 'non-negotiated': 0, 'no': 2."
telProdNpMonIfcPPPLCPCtrlOptAddCmpLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.16,integer,read-only,objecttype,column,"This variable indicates if Address/Control Field Compression is used at the local end. Possible values are: (1) yes or (2) no. Once LCP has been negotiated and NCP has been established, the control and address fields of the PPP frame are not transmitted. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPLCPCtrlOptAddCmpRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.17,integer,read-only,objecttype,column,"This variable indicates if Address/Control Field Compression is used at the remote end. Possible values are: (0) non negotiated, (1) yes or (2) no. Once LCP has been negotiated and NCP has been established, the control and address fields of the PPP frame are not transmitted. Enumeration: 'yes': 1, 'non-negotiated': 0, 'no': 2."
telProdNpMonIfcPPPLCPCtrlOptChecksumLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.18,integer,read-only,objecttype,column,"This variable indicates if 32 bits Checksum is used at the local end. Possible values are: (1) yes or (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPLCPCtrlOptChecksumRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.19,integer,read-only,objecttype,column,"This variable indicates if 32 bits Checksum is used at the remote end. Possible values are: (1) yes or (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPLCPStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3,,no-access,objecttype,table,"This table contains statistics of the LCP protocol. The entry number is determined by the PPP interface number, the lower interface number and the order number of the link inside the lower interface."
telProdNpMonIfcPPPLCPStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1,,no-access,objecttype,row,"Each entry contains the PPP interface number, the lower interface number, the order number of the link inside the lower interface, a description of the lower interface, the circuit identifier, a variable to check variables deletion (corresponding counters reset), and variables that give information about the following counters values: sent and received frames number, sent and received bytes number, number of sent and received Configure Request LCP frames, number of sent and received Configure Ack LCP frames, number of sent and received Configure Nak LCP frames, number of sent and received Configure Reject LCP frames, number of sent and received Terminate Request LCP frames, number of sent and received Terminate Ack LCP frames, number of sent and received Echo Request LCP frames, number of sent and received Echo Reply LCP frames."
telProdNpMonIfcPPPLCPStPPPIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.1,integer,read-only,objecttype,column,"PPP interface number of the node (first index of the entry)."
telProdNpMonIfcPPPLCPStLowIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.2,integer,read-only,objecttype,column,"Lower interface number of the node (second index of the entry)."
telProdNpMonIfcPPPLCPStOrdIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.3,integer,read-only,objecttype,column,"Order number of the link inside the lower interface corresponding to the LCP parameters of the entry (third index of the entry)."
telProdNpMonIfcPPPLCPStLowDescr,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.4,displaystring,read-only,objecttype,column,"A description of the lower interface corresponding to this entry."
telProdNpMonIfcPPPLCPStCircId,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.5,integer,read-only,objecttype,column,"Circuit identifier inside the lower interface."
telProdNpMonIfcPPPLCPStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.6,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPLCPStFramesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.7,counter,read-only,objecttype,column,"Number of frames received through the link shown in the indexes."
telProdNpMonIfcPPPLCPStFramesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.8,counter,read-only,objecttype,column,"Number of frames sent through the link shown in the indexes."
telProdNpMonIfcPPPLCPStBytesRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.9,counter,read-only,objecttype,column,"Number of bytes received through the link shown in the indexes."
telProdNpMonIfcPPPLCPStBytesTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.10,counter,read-only,objecttype,column,"Number of bytes sent through the link shown in the indexes."
telProdNpMonIfcPPPLCPStConfReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.11,counter,read-only,objecttype,column,"Number of Configure Request LCP frames received through the link shown in the indexes. These frames are transmitted when a link is started and contains link configuration options."
telProdNpMonIfcPPPLCPStConfReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.12,counter,read-only,objecttype,column,"Number of Configure Request LCP frames sent through the link shown in the indexes. These frames are transmitted when a link is started and contains link configuration options."
telProdNpMonIfcPPPLCPStConfAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.13,counter,read-only,objecttype,column,"Number of Configure Ack LCP frames received through the link shown in the indexes. These frames are answers to Configure Requests and shows accordance with the received configuration options."
telProdNpMonIfcPPPLCPStConfAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.14,counter,read-only,objecttype,column,"Number of Configure Ack LCP frames transmitted through the link shown in the indexes. These frames are answers to Configure Requests and shows accordance with the received configuration options."
telProdNpMonIfcPPPLCPStConfNakRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.15,counter,read-only,objecttype,column,"Number of Configure Nak LCP frames received through the link shown in the indexes. These frames are answers to Configure Requests and indicates that some configuration options received in the identified frame has not been accepted, nevertheless a remote reccomended or accepted value is sent."
telProdNpMonIfcPPPLCPStConfNakTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.16,counter,read-only,objecttype,column,"Number of Configure Nak LCP frames transmitted through the link shown in the indexes. These frames are answers to Configure Requests and indicates that some configuration options received in the identified frame has not been accepted, nevertheless a remote reccomended or accepted value is sent."
telProdNpMonIfcPPPLCPStConfRejRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.17,counter,read-only,objecttype,column,"Number of Configure Reject LCP frames received through the link shown in the indexes. These frames are answers to Configure Requests and indicates that some configuration options received in the identified frame has not neither accepted nor recognized."
telProdNpMonIfcPPPLCPStConfRejTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.18,counter,read-only,objecttype,column,"Number of Configure Reject LCP frames transmitted through the link shown in the indexes. These frames are answers to Configure Requests and indicates that some configuration options received in the identified frame has not neither accepted nor recognized."
telProdNpMonIfcPPPLCPStTermReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.19,counter,read-only,objecttype,column,"Number of Terminate Request LCP frames received through the link shown in the indexes. These frames are transmitted to finish, close, the link."
telProdNpMonIfcPPPLCPStTermReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.20,counter,read-only,objecttype,column,"Number of Terminate Request LCP frames transmitted through the link shown in the indexes. These frames are transmitted to finish, close, the link."
telProdNpMonIfcPPPLCPStTermAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.21,counter,read-only,objecttype,column,"Number of Terminate Ack LCP frames received through the link shown in the indexes. These frames are transmitted after a Terminate Request is received. The reception of a non expected Terminate Ack packet indicates that the link has been closed."
telProdNpMonIfcPPPLCPStTermAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.22,counter,read-only,objecttype,column,"Number of Terminate Ack LCP frames transmitted through the link shown in the indexes. These frames are transmitted after a Terminate Request is received. The reception of a non expected Terminate Ack packet indicates that the link has been closed."
telProdNpMonIfcPPPLCPStEchoReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.23,counter,read-only,objecttype,column,"Number of Echo Request LCP frames received through the link shown in the indexes. These frames are used in link maintenance. From time to time a query containing Echo Request code is generated, and is sent back with an Echo Reply."
telProdNpMonIfcPPPLCPStEchoReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.24,counter,read-only,objecttype,column,"Number of Echo Request LCP frames transmitted through the link shown in the indexes. These frames are used in link maintenance. From time to time a query containing Echo Request code is generated, and is sent back with an Echo Reply."
telProdNpMonIfcPPPLCPStEchoRepRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.25,counter,read-only,objecttype,column,"Number of Echo Reply LCP frames received through the link shown in the indexes. These frames are used in link maintenance. From time to time a query containing Echo Request code is generated, and is sent back with an Echo Reply."
telProdNpMonIfcPPPLCPStEchoRepTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.3.1.26,counter,read-only,objecttype,column,"Number of Echo Reply LCP frames transmitted through the link shown in the indexes. These frames are used in link maintenance. From time to time a query containing Echo Request code is generated, and is sent back with an Echo Reply."
telProdNpMonIfcPPPIPCPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.2,,,objectidentity,,""
telProdNpMonIfcPPPIPCPControlGloTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.1,,no-access,objecttype,table,"This table contains IPCP global parameters. This table has an entry for each PPP interface of the node. The entry number is determined by the corresponding interface number (table index)."
telProdNpMonIfcPPPIPCPControlGloEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.1.1,,no-access,objecttype,row,"Each entry contains the node interface number which is the table index, and a variable that shows the current state of the IPCP protocol."
telProdNpMonIfcPPPIPCPCtrlGloIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.1.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPIPCPCtrlGloState,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.1.1.2,integer,read-only,objecttype,column,"Current protocol state. The possible values of the variable are integer numbers between 0 and 9. Each number is related to a feasible state: (0) initial, (1) starting, (2) closed, (3) stopped, (4) closing, (5) stopping, (6) req-sent, (7) ack-rcvd, (8) ack-sent, (9) opened. Enumeration: 'ack-sent': 8, 'initial': 0, 'ack-rcvd': 7, 'stopped': 3, 'closed': 2, 'stopping': 5, 'closing': 4, 'req-sent': 6, 'starting': 1, 'opened': 9."
telProdNpMonIfcPPPIPCPControlOptionsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2,,no-access,objecttype,table,"This table contains information about parameters used to monitor received and transmitted options during the network level protocol setup. The entry number is determined by the interface value (table index)."
telProdNpMonIfcPPPIPCPControlOptionsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, the assigned IP address (in case of dinamic asignation), remote end IP address (if received) and if the Van Jacobson compression option has been selected at any end (local or remote)."
telProdNpMonIfcPPPIPCPCtrlOptIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPIPCPCtrlOptIpAddrLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2.1.2,ipaddress,read-only,objecttype,column,"The IP address assigned (supposing dinamic assignation has been selected)."
telProdNpMonIfcPPPIPCPCtrlOptIpAddrRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2.1.3,ipaddress,read-only,objecttype,column,"The remote IP address (supposing it has been received)."
telProdNpMonIfcPPPIPCPCtrlOptVJCmpLoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2.1.4,integer,read-only,objecttype,column,"Van Jacobson compression selected or not in the local end: (1) yes, (2) no. Enumeration: 'yes': 1, 'no': 2."
telProdNpMonIfcPPPIPCPCtrlOptVJCmpRem,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.2.1.5,integer,read-only,objecttype,column,"Van Jacobson compression selected or not in the remote end: (0) non negotiated, (1) yes, (2) no. Enumeration: 'yes': 1, 'non-negotiated': 0, 'no': 2."
telProdNpMonIfcPPPIPCPStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3,,no-access,objecttype,table,"This table contains statistics of the IPCP protocol. The entry number is determined by the interface number (table index)."
telProdNpMonIfcPPPIPCPStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of sent and received Configure Request NCP frames, number of sent and received Configure Ack NCP frames, number of sent and received Configure Nak NCP frames, number of sent and received Configure Reject NCP frames, number of sent and received Terminate Request NCP frames, number of sent and received Terminate Ack NCP frames."
telProdNpMonIfcPPPIPCPStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPIPCPStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPIPCPStConfReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.3,counter,read-only,objecttype,column,"Number of Configure Request NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.4,counter,read-only,objecttype,column,"Number of Configure Request NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.5,counter,read-only,objecttype,column,"Number of Configure Ack NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.6,counter,read-only,objecttype,column,"Number of Configure Ack NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfNakRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.7,counter,read-only,objecttype,column,"Number of Configure Nak NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfNakTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.8,counter,read-only,objecttype,column,"Number of Configure Nak NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfRejRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.9,counter,read-only,objecttype,column,"Number of Configure Reject NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStConfRejTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.10,counter,read-only,objecttype,column,"Number of Configure Reject NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStTermReqRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.11,counter,read-only,objecttype,column,"Number of Terminate Request NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStTermReqTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.12,counter,read-only,objecttype,column,"Number of Terminate Request NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStTermAckRx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.13,counter,read-only,objecttype,column,"Number of Terminate Ack NCP frames received through the interface number shown in the index."
telProdNpMonIfcPPPIPCPStTermAckTx,1.3.6.1.4.1.2007.4.1.2.2.2.10.2.3.1.14,counter,read-only,objecttype,column,"Number of Terminate Ack NCP frames transmitted through the interface number shown in the index."
telProdNpMonIfcPPPVJStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.3,,no-access,objecttype,table,"This table contains monitoring parameters related to Van Jacobson compression. The entry number is determined by the interface number."
telProdNpMonIfcPPPVJStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of outbound TCP/IP packets, number of outbound compressed TCP/IP packets, number of searchs of the connection state, number of times the connection state wasn't found, number of inbound TCP/IP packets, number of inbound compressed TCP/IP packets, number of inbound TCP/IP packets classified as unknown and number of tossed error inbound TCP/IP packets."
telProdNpMonIfcPPPVJStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPVJStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attemp: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPVJStOutPackets,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.3,counter,read-only,objecttype,column,"Number of outbound TCP/IP packets."
telProdNpMonIfcPPPVJStOutComprPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.4,counter,read-only,objecttype,column,"Number of outbound compressed TCP/IP packets."
telProdNpMonIfcPPPVJStSearches,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.5,counter,read-only,objecttype,column,"Number of searchs of the connection state."
telProdNpMonIfcPPPVJStNoConnState,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.6,counter,read-only,objecttype,column,"Times the connection state could not be found."
telProdNpMonIfcPPPVJStInUncomPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.7,counter,read-only,objecttype,column,"Number of inbound uncompressed TCP/IP packets."
telProdNpMonIfcPPPVJStInComprPkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.8,counter,read-only,objecttype,column,"Number of inbound compressed TCP/IP packets."
telProdNpMonIfcPPPVJStInUnkTypePkts,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.9,counter,read-only,objecttype,column,"Number of inbound TCP/IP packets classified as unkown."
telProdNpMonIfcPPPVJStInPktsTossErr,1.3.6.1.4.1.2007.4.1.2.2.2.10.3.1.10,counter,read-only,objecttype,column,"Number of inbound TCP/IP packets tossed error."
telProdNpMonIfcPPPCrtpStatsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.4,,no-access,objecttype,table,"This table contains monitoring parameters related to CRTP compression. The entry number is determined by the interface number."
telProdNpMonIfcPPPCrtpStatsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1,,no-access,objecttype,row,"Each entry contains the node interface number, which is the table index, a variable to check variables deletion (corresponding counters reset), and information about the following counters values: number of outbound RTP packets, number of outbound compressed RTP packets, number of searchs of the connection state, number of times the connection state wasn't found, number of inbound RTP packets, number of inbound compressed RTP packets, number of inbound RTP packets classified as unknown and number of inbound RTP Context State packets."
telProdNpMonIfcPPPCrtpStIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.1,integer,read-only,objecttype,column,"Interface number of the node, that indicates the corresponding table entry (it is the table index)."
telProdNpMonIfcPPPCrtpStClear,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.2,integer,read-write,objecttype,column,"This variable when is readed shows the output from the last counter restart attempt: the value is 2 (ok) if the restart was performed succesfully, 3 (error) if an error ocurred and 4 (undefined) if nobody has tried to restart the counters yet. In set operations, the value 1 (it is the only value that can be assigned by a writing operation) causes a counter restart. Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonIfcPPPCrtpStOutPackets,1.3.6.1.4.1.2007.4.1.2.2.2.10.4.1.3,counter,read-only,objecttype,column,"Number of outbound RTP packets."
