OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLDhcpInformPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.5,counter32,read-only,objecttype,column,"This object represents the number of DHCP inform packets sent by the controller."
cLDhcpReleasePackets,1.3.6.1.4.1.9.9.792.1.3.1.1.6,counter32,read-only,objecttype,column,"This object represents the number of DHCP release packets sent by the controller."
cLDhcpReplyPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.7,counter32,read-only,objecttype,column,"This object represents the number of DHCP reply Packets received by the controller."
cLDhcpOfferPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.8,counter32,read-only,objecttype,column,"This object represents the number of DHCP offer packets received by the controller."
cLDhcpAckPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.9,counter32,read-only,objecttype,column,"This object represents the number of acknowledge packets sent by the controller."
cLDhcpNakPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.10,counter32,read-only,objecttype,column,"This object represents the number of Nak packets sent by the controller."
cLDhcpTxFailures,1.3.6.1.4.1.9.9.792.1.3.1.1.11,counter32,read-only,objecttype,column,"This object represents the number of transmission failures received by the controller."
cLDhcpLastResponseTime,1.3.6.1.4.1.9.9.792.1.3.1.1.12,timestamp,read-only,objecttype,column,"This object represents the time at which the last DHCP response was received by the controller."
cLDhcpLastRequestTime,1.3.6.1.4.1.9.9.792.1.3.1.1.13,timestamp,read-only,objecttype,column,"This object represents the time at which the last DHCP request was sent by the controller."
cLDhcpRxDiscoverPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.14,counter32,read-only,objecttype,column,"This object represents the number of DHCP discover packets received by the controller."
ciscoLwappDhcpScopeStats,1.3.6.1.4.1.9.9.792.1.4,,,objectidentity,,""
cLDhcpScopeStatsTable,1.3.6.1.4.1.9.9.792.1.4.1,,no-access,objecttype,table,"This object contains various statistics of each scope for the DHCP Server."
cLDhcpScopeStatsEntry,1.3.6.1.4.1.9.9.792.1.4.1.1,,no-access,objecttype,row,"Each entry represents a statistics of scope."
cLDhcpScopeIndex,1.3.6.1.4.1.9.9.792.1.4.1.1.1,unsigned32,no-access,objecttype,column,"This object represents the DHCP Scope Identifier Index."
cLDhcpScopeAddressPoolUsage,1.3.6.1.4.1.9.9.792.1.4.1.1.2,unsigned32,read-only,objecttype,column,"This object represents the DHCP Scope's address pool usage percentage."
cLDhcpScopeName,1.3.6.1.4.1.9.9.792.1.4.1.1.3,displaystring,read-only,objecttype,column,"This object represents the DHCP Scope's name."
cLDhcpScopeAllocatedIP,1.3.6.1.4.1.9.9.792.1.4.1.1.4,counter32,read-only,objecttype,column,"This object represents the number of IP address allocated per DHCP pool."
cLDhcpScopeAvailableIP,1.3.6.1.4.1.9.9.792.1.4.1.1.5,counter32,read-only,objecttype,column,"This object represents the number of IP address available per DHCP pool."
cLDhcpScopeDiscoverPkts,1.3.6.1.4.1.9.9.792.1.4.1.1.6,counter32,read-only,objecttype,column,"This object represents the number of DHCP discover Packets received per DHCP pool."
cLDhcpScopeAckPkts,1.3.6.1.4.1.9.9.792.1.4.1.1.7,counter32,read-only,objecttype,column,"This object represents the number of Ack packet received excluding renewing and rebinding per DHCP pool."
cLDhcpScopeOfferPkts,1.3.6.1.4.1.9.9.792.1.4.1.1.8,counter32,read-only,objecttype,column,"This object represents the number of DHCP offer packets received per DHCP pool."
cLDhcpScopeTotalAckPkts,1.3.6.1.4.1.9.9.792.1.4.1.1.9,counter32,read-only,objecttype,column,"This object represents the number of total Ack packets received per DHCP pool."
cLDhcpScopeRequestPkts,1.3.6.1.4.1.9.9.792.1.4.1.1.10,counter32,read-only,objecttype,column,"This object represents the number of DHCP request packets received per DHCP pool."
cLDhcpScopeRequestGoodPkts,1.3.6.1.4.1.9.9.792.1.4.1.1.11,counter32,read-only,objecttype,column,"This object represents the number of DHCP request packets which have been handled successfully per DHCP pool."
ciscoLwappDhcpMIBNotifObjects,1.3.6.1.4.1.9.9.792.1.5,,,objectidentity,,""
cLDhcpTrapSet,1.3.6.1.4.1.9.9.792.1.5.1,truthvalue,read-only,objecttype,scalar,"This object represents whether this trap is raise or clear. A value of 'true' indicates this event is set. a value of 'false' indicates this event is cleared."
ciscoLwappDhcpMIBConform,1.3.6.1.4.1.9.9.792.2,,,objectidentity,,""
ciscoLwappDhcpMIBCompliances,1.3.6.1.4.1.9.9.792.2.1,,,objectidentity,,""
ciscoLwappDhcpMIBCompliance,1.3.6.1.4.1.9.9.792.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappDhcpMIB module."
ciscoLwappDhcpMIBGroups,1.3.6.1.4.1.9.9.792.2.2,,,objectidentity,,""
ciscoLwappDhcpMIBConfigGroup,1.3.6.1.4.1.9.9.792.2.2.1,,,objectgroup,,"This collection of objects specifies the parameters for DHCP."
