OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleOSPFProcCompatiblerfc1583,1.3.6.1.4.1.6296.101.51.2.1.1.1.12,integer,read-only,objecttype,column,"Description. Enumeration: 'compatible': 1, 'uncompatible': 0."
sleOSPFProcCapabilityOpaque,1.3.6.1.4.1.6296.101.51.2.1.1.1.13,integer,read-only,objecttype,column,"Description. Enumeration: 'capability': 1, 'uncapability': 0."
sleOSPFProcLSDBOverflowType,1.3.6.1.4.1.6296.101.51.2.1.1.1.14,integer,read-only,objecttype,column,"Description. Enumeration: 'unspec': 0, 'hard': 2, 'soft': 1."
sleOSPFProcLSDBOverflowLimit,1.3.6.1.4.1.6296.101.51.2.1.1.1.15,gauge32,read-only,objecttype,column,"Description."
sleOSPFProcExtLSDBLimit,1.3.6.1.4.1.6296.101.51.2.1.1.1.16,integer,read-only,objecttype,column,"Description."
sleOSPFProcExitOverFlowInterval,1.3.6.1.4.1.6296.101.51.2.1.1.1.17,integer,read-only,objecttype,column,"Description."
sleOSPFProcAdminDistance,1.3.6.1.4.1.6296.101.51.2.1.1.1.18,integer,read-only,objecttype,column,"Description."
sleOSPFProcExternalDistance,1.3.6.1.4.1.6296.101.51.2.1.1.1.19,integer,read-only,objecttype,column,"Description."
sleOSPFProcIntraAreaDistance,1.3.6.1.4.1.6296.101.51.2.1.1.1.20,integer,read-only,objecttype,column,"Description."
sleOSPFProcInterAreaDistance,1.3.6.1.4.1.6296.101.51.2.1.1.1.21,integer,read-only,objecttype,column,"Description."
sleOSPFProcDefaultOriginType,1.3.6.1.4.1.6296.101.51.2.1.1.1.22,integer,read-only,objecttype,column,"Description. Enumeration: 'always': 2, 'unspec': 0, 'normal': 1."
sleOSPFProcDefaultOriginMetricType,1.3.6.1.4.1.6296.101.51.2.1.1.1.23,integer,read-only,objecttype,column,"Description. Enumeration: 'unspec': 0, 'external2': 2, 'external1': 1."
sleOSPFProcDefaultOriginMetric,1.3.6.1.4.1.6296.101.51.2.1.1.1.24,integer,read-only,objecttype,column,"Description."
sleOSPFProcDefaultOriginRouteMap,1.3.6.1.4.1.6296.101.51.2.1.1.1.25,octet string,read-only,objecttype,column,"Description."
sleOSPFProcLogNeighborChange,1.3.6.1.4.1.6296.101.51.2.1.1.1.26,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcPassiveIfAll,1.3.6.1.4.1.6296.101.51.2.1.1.1.27,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcBfdIFAll,1.3.6.1.4.1.6296.101.51.2.1.1.1.28,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcEfmIFAll,1.3.6.1.4.1.6296.101.51.2.1.1.1.29,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcCapabilityRestart,1.3.6.1.4.1.6296.101.51.2.1.1.1.30,integer,read-only,objecttype,column,"The Restart-Capability that this OSPF Process has.  Enumeration: 'graceful': 1, 'none': 0, 'signaling': 2, 'gracefulAck': 3."
sleOSPFProcVRIndex,1.3.6.1.4.1.6296.101.51.2.1.1.1.31,integer32,read-only,objecttype,column,"Description."
sleOSPFProcVRFName,1.3.6.1.4.1.6296.101.51.2.1.1.1.32,octet string,read-only,objecttype,column,"Description."
sleOSPFProcSPFStartDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.33,integer32,read-only,objecttype,column,"Delay between receiving a change to SPF calculation in milliseconds"
sleOSPFProcSPFMinDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.34,integer32,read-only,objecttype,column,"Delay between first and second SPF calculation in milliseconds"
sleOSPFProcSPFMaxDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.35,integer32,read-only,objecttype,column,"Maximum wait time in milliseconds for SPF calculations"
sleOSPFProcLSAStartDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.36,integer32,read-only,objecttype,column,"Delay between receiving a change to SPF calculation in milliseconds"
sleOSPFProcLSAMinDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.37,integer32,read-only,objecttype,column,"Delay between first and second SPF calculation in milliseconds"
sleOSPFProcLSAMaxDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.38,integer32,read-only,objecttype,column,"Maximum wait time in milliseconds for SPF calculations"
sleOSPFProcLSAArrivalDelay,1.3.6.1.4.1.6296.101.51.2.1.1.1.39,integer32,read-only,objecttype,column,"The minimum interval in milliseconds between accepting the same LSA"
sleOSPFProcInfoControl,1.3.6.1.4.1.6296.101.51.2.1.2,,,objectidentity,,""
sleOSPFProcControlRequest,1.3.6.1.4.1.6296.101.51.2.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOSPFProcDefaultMetricProfile': 9, 'setOSPFProcSnmpNotification': 8, 'setOSPFProcDefaultOriginMetric': 22, 'clearOSPFProcess': 29, 'setOSPFProcAbrType': 7, 'setOSPFProcCapOpaque': 13, 'setOSPFProcMaximumArea': 10, 'setOSPFProcPassiveIfAll': 25, 'setOSPFProcLSAArrivalTimer': 32, 'setOSPFProcExtDistance': 17, 'setOSPFProcDefaultOriginMetricType': 21, 'setOSPFProcBfdIFAll': 26, 'setOSPFProcAdminDistance': 16, 'setOSPFProcIntraDistance': 18, 'setOSPFProcSPFThrottleTimer': 30, 'setOSPFProcEfmIFAll': 27, 'setOSPFProcExtOverflowProfile': 15, 'setOSPFProcLogNeighborChange': 24, 'setOSPFProcMaxConcurDD': 11, 'setOSPFProcSPFTimer': 5, 'setOSPFProcDefaultOriginType': 20, 'createOSPFProcRouterID': 3, 'setOSPFProcComprfc1583': 12, 'setOSPFProcCapRestart': 28, 'setOSPFProcDefaultOriginRouteMap': 23, 'setOSPFProcLSDBOverflowProfile': 14, 'setOSPFProcAutoCost': 6, 'setOSPFProcLSAThrottleTimer': 31, 'setOSPFProcInterDistance': 19, 'deleteOSPFProcRouterID': 4, 'deleteOSPFProcess': 2, 'createOSPFProcess': 1."
sleOSPFProcControlStatus,1.3.6.1.4.1.6296.101.51.2.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcControlTimer,1.3.6.1.4.1.6296.101.51.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcControlReqResult,1.3.6.1.4.1.6296.101.51.2.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcControlID,1.3.6.1.4.1.6296.101.51.2.1.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlRouterID,1.3.6.1.4.1.6296.101.51.2.1.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcControlSPFDelayTime,1.3.6.1.4.1.6296.101.51.2.1.2.8,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlSPFHoldTime,1.3.6.1.4.1.6296.101.51.2.1.2.9,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlAutoCost,1.3.6.1.4.1.6296.101.51.2.1.2.10,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlAbrType,1.3.6.1.4.1.6296.101.51.2.1.2.11,integer,read-write,objecttype,scalar,"Description. Enumeration: 'cisco': 2, 'ibm': 3, 'shortcut': 4, 'standard': 1."
sleOSPFProcControlSnmpNotification,1.3.6.1.4.1.6296.101.51.2.1.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcControlDefaultMetricConfig,1.3.6.1.4.1.6296.101.51.2.1.2.13,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcControlDefaultMetricValue,1.3.6.1.4.1.6296.101.51.2.1.2.14,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlMaxArea,1.3.6.1.4.1.6296.101.51.2.1.2.15,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcControlMaxConcurDD,1.3.6.1.4.1.6296.101.51.2.1.2.16,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlComprfc1583,1.3.6.1.4.1.6296.101.51.2.1.2.17,integer,read-write,objecttype,scalar,"Description. Enumeration: 'compatible': 1, 'uncompatible': 0."
sleOSPFProcControlCapabilityOpaque,1.3.6.1.4.1.6296.101.51.2.1.2.18,integer,read-write,objecttype,scalar,"Description. Enumeration: 'capability': 1, 'uncapability': 0."
sleOSPFProcControlLSDBOverflowType,1.3.6.1.4.1.6296.101.51.2.1.2.19,integer,read-write,objecttype,scalar,"Description. Enumeration: 'unspec': 0, 'hard': 2, 'soft': 1."
sleOSPFProcControlLSDBOverflowLimit,1.3.6.1.4.1.6296.101.51.2.1.2.20,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcControlExtLSDBLimit,1.3.6.1.4.1.6296.101.51.2.1.2.21,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlExitOverFlowInterval,1.3.6.1.4.1.6296.101.51.2.1.2.22,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlAdminDistance,1.3.6.1.4.1.6296.101.51.2.1.2.23,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlExtDistance,1.3.6.1.4.1.6296.101.51.2.1.2.24,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlIntraAreaDistance,1.3.6.1.4.1.6296.101.51.2.1.2.25,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlInterAreaDistance,1.3.6.1.4.1.6296.101.51.2.1.2.26,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlDefOriginType,1.3.6.1.4.1.6296.101.51.2.1.2.27,integer,read-write,objecttype,scalar,"Description. Enumeration: 'always': 2, 'unspec': 0, 'normal': 1."
sleOSPFProcControlDefOriginMetricType,1.3.6.1.4.1.6296.101.51.2.1.2.28,integer,read-write,objecttype,scalar,"Description. Enumeration: 'unspec': 0, 'external2': 2, 'external1': 1."
sleOSPFProcControlDefOriginMetric,1.3.6.1.4.1.6296.101.51.2.1.2.29,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlDefOriginRouteMap,1.3.6.1.4.1.6296.101.51.2.1.2.30,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcControlLogNeighborChange,1.3.6.1.4.1.6296.101.51.2.1.2.31,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcControlPassiveIFAll,1.3.6.1.4.1.6296.101.51.2.1.2.32,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcControlBfdIFAll,1.3.6.1.4.1.6296.101.51.2.1.2.33,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcControlEfmIFAll,1.3.6.1.4.1.6296.101.51.2.1.2.34,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcControlCapabilityRestart,1.3.6.1.4.1.6296.101.51.2.1.2.35,integer,read-write,objecttype,scalar,"The Restart-Capability that this OSPF Process has.  Enumeration: 'graceful': 1, 'none': 0, 'signaling': 2, 'gracefulAck': 3."
sleOSPFProcControlVRIndex,1.3.6.1.4.1.6296.101.51.2.1.2.36,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcControlVRFName,1.3.6.1.4.1.6296.101.51.2.1.2.37,octet string,read-write,objecttype,scalar,"Description."
sleOSPFProcControlSPFStartDelay,1.3.6.1.4.1.6296.101.51.2.1.2.38,integer32,read-write,objecttype,scalar,"Delay between receiving a change to SPF calculation in milliseconds"
sleOSPFProcControlSPFMinDelay,1.3.6.1.4.1.6296.101.51.2.1.2.39,integer32,read-write,objecttype,scalar,"Delay between first and second SPF calculation in milliseconds"
sleOSPFProcControlSPFMaxDelay,1.3.6.1.4.1.6296.101.51.2.1.2.40,integer32,read-write,objecttype,scalar,"Maximum wait time in milliseconds for SPF calculations"
sleOSPFProcControlLSAStartDelay,1.3.6.1.4.1.6296.101.51.2.1.2.41,integer32,read-write,objecttype,scalar,"Delay between receiving a change to SPF calculation in milliseconds"
sleOSPFProcControlLSAMinDelay,1.3.6.1.4.1.6296.101.51.2.1.2.42,integer32,read-write,objecttype,scalar,"Delay between first and second SPF calculation in milliseconds"
sleOSPFProcControlLSAMaxDelay,1.3.6.1.4.1.6296.101.51.2.1.2.43,integer32,read-write,objecttype,scalar,"Maximum wait time in milliseconds for SPF calculations"
sleOSPFProcControlLSAArrivalDelay,1.3.6.1.4.1.6296.101.51.2.1.2.44,integer32,read-write,objecttype,scalar,"The minimum interval in milliseconds between accepting the same LSA"
sleOSPFProcInfoNotification,1.3.6.1.4.1.6296.101.51.2.1.3,,,objectidentity,,""
sleOSPFProcCreated,1.3.6.1.4.1.6296.101.51.2.1.3.1,,,notificationtype,,"Description."
sleOSPFProcDeleted,1.3.6.1.4.1.6296.101.51.2.1.3.2,,,notificationtype,,"Description."
sleOSPFRouterIDCreated,1.3.6.1.4.1.6296.101.51.2.1.3.3,,,notificationtype,,"Description."
sleOSPFRouterIDDeleted,1.3.6.1.4.1.6296.101.51.2.1.3.4,,,notificationtype,,"Description."
sleOSPFProcSPFTimerChanged,1.3.6.1.4.1.6296.101.51.2.1.3.5,,,notificationtype,,"Description."
sleOSPFProcAutoCostChanged,1.3.6.1.4.1.6296.101.51.2.1.3.6,,,notificationtype,,"Description."
sleOSPFProcAbrTypeChanged,1.3.6.1.4.1.6296.101.51.2.1.3.7,,,notificationtype,,"Description."
sleOSPFProcSnmpNotificationChanged,1.3.6.1.4.1.6296.101.51.2.1.3.8,,,notificationtype,,"Description."
sleOSPFProcDefaultMetricProfileChanged,1.3.6.1.4.1.6296.101.51.2.1.3.9,,,notificationtype,,"Description."
sleOSPFProcMaxAreaChanged,1.3.6.1.4.1.6296.101.51.2.1.3.10,,,notificationtype,,"Description."
sleOSPFProcMaxConcurDDChanged,1.3.6.1.4.1.6296.101.51.2.1.3.11,,,notificationtype,,"Description."
sleOSPFProcComrfc1853Changed,1.3.6.1.4.1.6296.101.51.2.1.3.12,,,notificationtype,,"Description."
sleOSPFProcCapOpaqueChanged,1.3.6.1.4.1.6296.101.51.2.1.3.13,,,notificationtype,,"Description."
sleOSPFProcLSDBOverflowProfileChanged,1.3.6.1.4.1.6296.101.51.2.1.3.14,,,notificationtype,,"Description."
sleOSPFProcExtOverflowProfileChanged,1.3.6.1.4.1.6296.101.51.2.1.3.15,,,notificationtype,,"Description."
sleOSPFProcAdminDistanceChanged,1.3.6.1.4.1.6296.101.51.2.1.3.16,,,notificationtype,,"Description."
sleOSPFProcExtDistanceChanged,1.3.6.1.4.1.6296.101.51.2.1.3.17,,,notificationtype,,"Description."
sleOSPFProcIntraDistanceChanged,1.3.6.1.4.1.6296.101.51.2.1.3.18,,,notificationtype,,"Description."
sleOSPFProcInterDistanceChanged,1.3.6.1.4.1.6296.101.51.2.1.3.19,,,notificationtype,,"Description."
sleOSPFProcDefaultOriginTypeChanged,1.3.6.1.4.1.6296.101.51.2.1.3.20,,,notificationtype,,"Description."
sleOSPFProcDefaultOriginMetricTypeChanged,1.3.6.1.4.1.6296.101.51.2.1.3.21,,,notificationtype,,"Description."
sleOSPFProcDefaultOriginMetricChanged,1.3.6.1.4.1.6296.101.51.2.1.3.22,,,notificationtype,,"Description."
sleOSPFProcDefaultOriginRouteMapChanged,1.3.6.1.4.1.6296.101.51.2.1.3.23,,,notificationtype,,"Description."
sleOSPFProcLogNeighborChanged,1.3.6.1.4.1.6296.101.51.2.1.3.24,,,notificationtype,,"Description."
sleOSPFProcPassiveIFAllChanged,1.3.6.1.4.1.6296.101.51.2.1.3.25,,,notificationtype,,"Description."
sleOSPFProcBfdIFAllChanged,1.3.6.1.4.1.6296.101.51.2.1.3.26,,,notificationtype,,"Description."
sleOSPFProcEfmIFAllChanged,1.3.6.1.4.1.6296.101.51.2.1.3.27,,,notificationtype,,"Description."
sleOSPFProcCapRestartChanged,1.3.6.1.4.1.6296.101.51.2.1.3.28,,,notificationtype,,"Description."
sleOSPFProcCleared,1.3.6.1.4.1.6296.101.51.2.1.3.29,,,notificationtype,,"Description."
sleOSPFProcSPFThrottleTimerChanged,1.3.6.1.4.1.6296.101.51.2.1.3.30,,,notificationtype,,"setOSPFProcSPFThrottleTimer"
sleOSPFProcLSAThrottleTimerChanged,1.3.6.1.4.1.6296.101.51.2.1.3.31,,,notificationtype,,"setOSPFProcLSAThrottleTimer"
sleOSPFProcLSAArrivalTimerChanged,1.3.6.1.4.1.6296.101.51.2.1.3.32,,,notificationtype,,"setOSPFProcLSAArrivalTimer"
sleOSPFProcNetwork,1.3.6.1.4.1.6296.101.51.2.2,,,objectidentity,,""
sleOSPFProcNetworkTable,1.3.6.1.4.1.6296.101.51.2.2.1,,no-access,objecttype,table,"Description."
sleOSPFProcNetworkEntry,1.3.6.1.4.1.6296.101.51.2.2.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcNetworkIP,1.3.6.1.4.1.6296.101.51.2.2.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcNetworkIPMask,1.3.6.1.4.1.6296.101.51.2.2.1.1.2,integer32,read-only,objecttype,column,"Description."
sleOSPFProcNetworkAreaID,1.3.6.1.4.1.6296.101.51.2.2.1.1.3,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcNetworkControl,1.3.6.1.4.1.6296.101.51.2.2.2,,,objectidentity,,""
sleOSPFProcNetworkControlRequest,1.3.6.1.4.1.6296.101.51.2.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOSPFProcNetwork': 1, 'deleteOSPFProcNetwork': 2."
sleOSPFProcNetworkControlStatus,1.3.6.1.4.1.6296.101.51.2.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcNetworkControlTimer,1.3.6.1.4.1.6296.101.51.2.2.2.3,gauge32,read-only,objecttype,scalar,"Description."
sleOSPFProcNetworkControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcNetworkControlReqResult,1.3.6.1.4.1.6296.101.51.2.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleOSPFProcNetworkControlProcID,1.3.6.1.4.1.6296.101.51.2.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcNetworkControlIP,1.3.6.1.4.1.6296.101.51.2.2.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcNetworkControlIPMask,1.3.6.1.4.1.6296.101.51.2.2.2.8,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcNetworkControlAreaID,1.3.6.1.4.1.6296.101.51.2.2.2.9,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcNetworkNotification,1.3.6.1.4.1.6296.101.51.2.2.3,,,objectidentity,,""
sleOSPFProcNetworkCreated,1.3.6.1.4.1.6296.101.51.2.2.3.1,,,notificationtype,,"Description."
sleOSPFProcNetworkDeleted,1.3.6.1.4.1.6296.101.51.2.2.3.2,,,notificationtype,,"Description."
sleOSPFProcSummary,1.3.6.1.4.1.6296.101.51.2.3,,,objectidentity,,""
sleOSPFProcSummaryTable,1.3.6.1.4.1.6296.101.51.2.3.1,,no-access,objecttype,table,"Description."
sleOSPFProcSummaryEntry,1.3.6.1.4.1.6296.101.51.2.3.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcSummaryIPAddress,1.3.6.1.4.1.6296.101.51.2.3.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcSummaryIPMask,1.3.6.1.4.1.6296.101.51.2.3.1.1.2,integer32,read-only,objecttype,column,"Description."
sleOSPFProcSummaryTag,1.3.6.1.4.1.6296.101.51.2.3.1.1.3,gauge32,read-only,objecttype,column,"Description."
sleOSPFProcSummaryAdvertiseFlag,1.3.6.1.4.1.6296.101.51.2.3.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcSummaryControl,1.3.6.1.4.1.6296.101.51.2.3.2,,,objectidentity,,""
sleOSPFProcSummaryControlRequest,1.3.6.1.4.1.6296.101.51.2.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createOSPFProcSummary': 1, 'deleteOSPFProcSummary': 2, 'setOSPFProcSummary': 3."
sleOSPFProcSummaryControlStatus,1.3.6.1.4.1.6296.101.51.2.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFProcSummaryControlTimer,1.3.6.1.4.1.6296.101.51.2.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcSummaryControlTimeStamp,1.3.6.1.4.1.6296.101.51.2.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFProcSummaryControlReqResult,1.3.6.1.4.1.6296.101.51.2.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFProcSummaryControlProcID,1.3.6.1.4.1.6296.101.51.2.3.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcSummaryControlIPAddress,1.3.6.1.4.1.6296.101.51.2.3.2.7,ipaddress,read-write,objecttype,scalar,"Description."
sleOSPFProcSummaryControlIPMask,1.3.6.1.4.1.6296.101.51.2.3.2.8,integer,read-write,objecttype,scalar,"Description."
sleOSPFProcSummaryControlTag,1.3.6.1.4.1.6296.101.51.2.3.2.9,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFProcSummaryControlAdvertiseFlag,1.3.6.1.4.1.6296.101.51.2.3.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcSummaryNotification,1.3.6.1.4.1.6296.101.51.2.3.3,,,objectidentity,,""
sleOSPFSummaryCreated,1.3.6.1.4.1.6296.101.51.2.3.3.1,,,notificationtype,,"Description."
sleOSPFSummaryDeleted,1.3.6.1.4.1.6296.101.51.2.3.3.2,,,notificationtype,,"Description."
sleOSPFSummaryChanged,1.3.6.1.4.1.6296.101.51.2.3.3.3,,,notificationtype,,"Description."
sleOSPFProcDistributeList,1.3.6.1.4.1.6296.101.51.2.4,,,objectidentity,,""
sleOSPFProcDistributeListTable,1.3.6.1.4.1.6296.101.51.2.4.1,,no-access,objecttype,table,"Description."
