OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnCNLinkOscMode,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.42,integer,read-only,objecttype,column,"OSC mode. Enumeration: 'oc3stm1': 1, 'base100FX': 2."
tnCNLinkDHCPDfltGtwy,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.43,truthvalue,read-only,objecttype,column,"Indicates if default gateway IP address is distributed via DHCP on this interface."
tnCNLinkCitAutoStateCtrl,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.44,truthvalue,read-only,objecttype,column,"false - System is not in auto_state. CIT enable/disable is done by ifAdminStatus. true - System is in auto_state. CIT enable/disable is done by the connectivity status of source_ip. The CIT port will be disabled when the source IP is reachable and enabled when source IP becomes un-reachable. Provisioning of this attribute is restricted to administrators only."
tnCNLinkAutoStateSourceIP,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.45,ipaddress,read-only,objecttype,column,"A source IP address that the system shall monitor when tnCNLinkCitAutoStateCtrl is true. This can be the 1350 OMS server address or another IP."
tnCNLinkSourceLossCount,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.46,unsigned32,read-only,objecttype,column,"The number of consecutive retries that tnCNLinkAutoStateSourceIP is un-reachable when tnCNLinkCitAutoStateCtrl is true, which results in CIT port to be auto-enabled. Current configurable range: 5 to 10000."
tnCNLinkSourceIPCheckInterval,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.47,unsigned32,read-only,objecttype,column,"The interval to contact tnCNLinkAutoStateSourceIP when tnCNLinkCitAutoStateCtrl is true. Current configurable range: 10 to 7200."
tnCNLinkOspfAuthentType,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.48,integer,read-only,objecttype,column," Enumeration: 'simple': 2, 'none': 1, 'md5': 3."
tnCNLinkOspfAuthKey,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.49,snmpadminstring,read-only,objecttype,column,""
tnCNLinkOspfAuthKeyId,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.50,unsigned32,read-only,objecttype,column,""
tnCNLinkTdmxDcnConf,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.51,integer,read-only,objecttype,column," Enumeration: 'internal': 1, 'external': 2."
tnCNLinkViaChannelTable,1.3.6.1.4.1.7483.2.3.1.2.1.2,,no-access,objecttype,table,"This is a read-only table. It provides a secondary way of reading CN Link information."
tnCNLinkViaChannelEntry,1.3.6.1.4.1.7483.2.3.1.2.1.2.1,,no-access,objecttype,row,"The index has a shelf/slot/port/channel granularity."
tnPortIndex,1.3.6.1.4.1.7483.2.3.1.2.1.2.1.1,tropicportindextype,no-access,objecttype,column,"The port portion of the index of the link."
tnChannelIndex,1.3.6.1.4.1.7483.2.3.1.2.1.2.1.2,tropicchannelindextype,no-access,objecttype,column,"The channel portion of the index of the link."
tnCNLinkViaChannelIfIndex,1.3.6.1.4.1.7483.2.3.1.2.1.2.1.3,interfaceindex,read-only,objecttype,column,"The interface index of the link, a derived value created by the system."
tnDataNetworkLink,1.3.6.1.4.1.7483.2.3.1.2.2,,,objectidentity,,""
tnL1TrafficParamTable,1.3.6.1.4.1.7483.2.3.1.2.2.3,,no-access,objecttype,table,""
tnL1TrafficParamEntry,1.3.6.1.4.1.7483.2.3.1.2.2.3.1,,no-access,objecttype,row,""
tnL1TrafficParamPerHopBehaviour,1.3.6.1.4.1.7483.2.3.1.2.2.3.1.1,tnperhopbehaviourtype,no-access,objecttype,column,"The value of this object identifies the Class of Service."
tnL1TrafficParamBookingFactor,1.3.6.1.4.1.7483.2.3.1.2.2.3.1.2,unsigned32,read-only,objecttype,column,""
tnL1TrafficParamMaximumLoad,1.3.6.1.4.1.7483.2.3.1.2.2.3.1.3,unsigned32,read-only,objecttype,column,""
tnL1TrafficParamPMF,1.3.6.1.4.1.7483.2.3.1.2.2.3.1.4,unsigned32,read-only,objecttype,column,""
tnL1TrafficParamAvailableBandwidth,1.3.6.1.4.1.7483.2.3.1.2.2.3.1.5,unsigned32,read-only,objecttype,column,""
tnIpRoute,1.3.6.1.4.1.7483.2.3.1.2.4,,,objectidentity,,""
tnIpStaticRouteTable,1.3.6.1.4.1.7483.2.3.1.2.4.1,,no-access,objecttype,table,""
tnIpStaticRouteEntry,1.3.6.1.4.1.7483.2.3.1.2.4.1.1,,no-access,objecttype,row,""
tnIpStaticRouteDest,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.1,ipaddress,no-access,objecttype,column,""
tnIpStaticRouteMask,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.2,ipaddress,no-access,objecttype,column,""
tnIpStaticRouteTos,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.3,integer32,no-access,objecttype,column,""
tnIpStaticRouteNextHop,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.4,unsigned32,no-access,objecttype,column,""
tnIpStaticRouteMetric,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.6,integer32,read-only,objecttype,column,"Determines which route to be entered in the NE routing table when there are multiple identical routes discovered through different routing protocols. Lower values have higher precedence. Note: If a value of 255 is entered, the route will NOT be installed in the routing table. A value of 255 is used to indicate an Unknown route."
tnIpStaticRouteWithRedistribution,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.7,truthvalue,read-only,objecttype,column,""
tnIpStaticRouteRowStatus,1.3.6.1.4.1.7483.2.3.1.2.4.1.1.8,rowstatus,read-only,objecttype,column,""
tnIpCidrRouteTable,1.3.6.1.4.1.7483.2.3.1.2.4.2,,no-access,objecttype,table,""
tnIpCidrRouteEntry,1.3.6.1.4.1.7483.2.3.1.2.4.2.1,,no-access,objecttype,row,""
tnIpCidrRouteWithRedistribution,1.3.6.1.4.1.7483.2.3.1.2.4.2.1.1,truthvalue,read-only,objecttype,column,""
tnIpRouteGlobal,1.3.6.1.4.1.7483.2.3.1.2.4.3,,,objectidentity,,""
tnIpStaticRouteRedistributeMetricType,1.3.6.1.4.1.7483.2.3.1.2.4.3.1,unsigned32,read-write,objecttype,scalar,"Redistribute metric type for static routes. Current configurable range: 1 to 2."
tnIpStaticRouteRedistributeMetric,1.3.6.1.4.1.7483.2.3.1.2.4.3.2,unsigned32,read-write,objecttype,scalar,"Redistribute metric for static routes. Current configurable range: 0 to 16777214."
tnIpDefaultRouteRedistributeMetricType,1.3.6.1.4.1.7483.2.3.1.2.4.3.3,unsigned32,read-write,objecttype,scalar,"Redistribute metric type for the default route. Current configurable range: 1 to 2."
tnIpDefaultRouteRedistributeMetric,1.3.6.1.4.1.7483.2.3.1.2.4.3.4,unsigned32,read-write,objecttype,scalar,"Redistribute metric for the default route. Current configurable range: 0 to 16777214."
tnIpOspfAreaNumberPPPId,1.3.6.1.4.1.7483.2.3.1.2.4.3.5,integer32,read-write,objecttype,scalar,"For all OSC/GCC interfaces, it will use the same OSPF area which can be provisioned to something other than the default 0.0.0.0. Current configurable range: 0 to 3."
tnSharedRiskGroupObjs,1.3.6.1.4.1.7483.2.3.1.2.5,,,objectidentity,,""
tnL1NetworkLink,1.3.6.1.4.1.7483.2.3.1.2.5.1,,,objectidentity,,""
tnL1Hop,1.3.6.1.4.1.7483.2.3.1.2.5.2,,,objectidentity,,""
tnL1Fiber,1.3.6.1.4.1.7483.2.3.1.2.5.3,,,objectidentity,,""
tnL1Conduit,1.3.6.1.4.1.7483.2.3.1.2.5.4,,,objectidentity,,""
tnL1Protection,1.3.6.1.4.1.7483.2.3.1.2.6,,,objectidentity,,""
tnApsGroupTable,1.3.6.1.4.1.7483.2.3.1.2.6.1,,no-access,objecttype,table,"The automatic protection switch group table."
tnApsGroupEntry,1.3.6.1.4.1.7483.2.3.1.2.6.1.1,,no-access,objecttype,row,""
tnApsGroupId,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.1,tnapsgroupid,no-access,objecttype,column,""
tnApsGroupRowStatus,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.2,rowstatus,read-only,objecttype,column,""
tnApsGroupDescr,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.3,snmpadminstring,read-only,objecttype,column,""
tnApsGroupMode,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.4,tropicprotectionlevel,read-only,objecttype,column,""
tnApsGroupRevert,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.5,integer,read-only,objecttype,column," Enumeration: 'revertive': 2, 'nonrevertive': 1."
tnApsGroupDirection,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.6,integer,read-only,objecttype,column," Enumeration: 'bidirectional': 2, 'unidirectional': 1."
tnApsGroupExtraTraffic,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.7,aluwdmenableddisabled,read-only,objecttype,column,""
tnApsGroupWaitToRestore,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.8,unsigned32,read-only,objecttype,column,"Current configurable range: 1 to 20."
tnApsGroupK1K2Rcv,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.9,apsk1k2,read-only,objecttype,column,""
tnApsGroupK1K2Trans,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.10,apsk1k2,read-only,objecttype,column,""
tnApsGroupCurrentStatus,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.11,bits,read-only,objecttype,column," Bits: 'modeMismatch': 0, 'channelMismatch': 1, 'psbf': 2, 'feplf': 3, 'extraTraffic': 4."
tnApsGroupModeMismatches,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.12,counter32,read-only,objecttype,column,""
tnApsGroupChannelMismatches,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.13,counter32,read-only,objecttype,column,""
tnApsGroupPSBFs,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.14,counter32,read-only,objecttype,column,""
tnApsGroupFEPLFs,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.15,counter32,read-only,objecttype,column,""
tnApsGroupSwitchedIfIndex,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.16,interfaceindex,read-only,objecttype,column,""
tnApsGroupMembers,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.17,snmpadminstring,read-only,objecttype,column,"This attribute must be set with the following format: For the 1696R and 1830 PSS-32 single line ported cards: <protChIfIndex>:<workChIfIndex> For the 1830 PSS-1 GBE and MD4H, and 1830 PSS-32 4DAP4A (i.e., all dual-line ported cards): <protLineIfIndex>:<workLineIfIndex>:<clientIfIndex> The ifIndices must be in decimal ASCII and delimited by a colon. If this format is not followed, the set will fail. This attribute can only be set in conjunction with setting tnApsGroupRowStatus. For a row status of createAndGo: If the ifIndices do not represent protection supported ports, provisioned in the supported slots, the set will be failed. Setting this attribute will result in creating 2 interface entries in table tnApsMemberTable. For a row status of destroy: If both ifIndices are not set to zero, the set will be failed. Setting this attribute will result in deleting 2 interface entries in table tnApsMemberTable. No other row status values are supported with this attribute."
tnApsGroupSdEnable,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.18,truthvalue,read-only,objecttype,column,"Indicates whether or not Signal Degrade is used for protection switching."
tnApsHoldOffTimer,1.3.6.1.4.1.7483.2.3.1.2.6.1.1.19,unsigned32,read-only,objecttype,column,"Hold Off Time for automatic switching. Current configurable range: 0 to 10000."
tnApsMemberTable,1.3.6.1.4.1.7483.2.3.1.2.6.2,,no-access,objecttype,table,"The automatic protection switch group member table."
tnApsMemberEntry,1.3.6.1.4.1.7483.2.3.1.2.6.2.1,,no-access,objecttype,row,""
tnApsMemberIfIndex,1.3.6.1.4.1.7483.2.3.1.2.6.2.1.1,interfaceindex,no-access,objecttype,column,""
tnApsMemberRowStatus,1.3.6.1.4.1.7483.2.3.1.2.6.2.1.2,rowstatus,read-only,objecttype,column,"Changing the row status is currently not supported."
tnApsMemberConfigNumber,1.3.6.1.4.1.7483.2.3.1.2.6.2.1.3,integer32,read-only,objecttype,column,"Currently, only the first two values are used: 0 - Protection 1 - Working The rest of values (2..14) are not used."
tnApsMemberSwitch,1.3.6.1.4.1.7483.2.3.1.2.6.2.1.5,integer,read-only,objecttype,column,"The type of protection switch. Enumeration: 'manualSwitchWorkToProtect': 6, 'manualSwitchProtectToWork': 7, 'lockoutOfProtection': 3, 'forcedSwitchWorkToProtect': 4, 'forcedSwitchProtectToWork': 5, 'noCmd': 1, 'clear': 2, 'exercise': 8."
tnApsMemberCurrentStatus,1.3.6.1.4.1.7483.2.3.1.2.6.2.1.7,bits,read-only,objecttype,column,"Current protection status. Bits: 'rxStandby': 7, 'switched': 3, 'rxActive': 6, 'txActive': 4, 'lockedOut': 0, 'txStandby': 5, 'sf': 2, 'sd': 1."
tnPackApsGroupTable,1.3.6.1.4.1.7483.2.3.1.2.6.3,,no-access,objecttype,table,""
tnPackApsGroupEntry,1.3.6.1.4.1.7483.2.3.1.2.6.3.1,,no-access,objecttype,row,""
tnPackApsGroupID,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.1,unsigned32,no-access,objecttype,column,""
tnPackApsGroupRowStatus,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.2,rowstatus,read-only,objecttype,column,""
tnPackApsGroupWorkIfIndex,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.3,integer32,read-only,objecttype,column,"The interface Index in the working pack."
tnPackApsGroupProtIfIndex,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.4,integer32,read-only,objecttype,column,"The interface Index in the protection pack."
tnPackApsGroupDescr,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.5,snmpadminstring,read-only,objecttype,column,"Description for the APS group."
tnPackApsGroupRevert,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.6,integer,read-only,objecttype,column,"The revertive attribute of the APS group. Enumeration: 'revertive': 2, 'nonrevertive': 1."
tnPackApsGroupDirection,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.7,integer,read-only,objecttype,column,"The protection direction of the APS Group.Only Unidirection Enumeration: 'bidirectional': 2, 'unidirectional': 1."
tnPackApsGroupWaitToRestore,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.8,unsigned32,read-only,objecttype,column,"The wait-to-restore time for the revertive mode automatic switching. The values are in minutes. Current configurable range: 1 to 15."
tnPackApsGroupHoldOffTimer,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.9,unsigned32,read-only,objecttype,column,"Hold Off Time for automatic switching. Current configurable range: 0 to 10000."
tnPackApsGroupSwitchCmd,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.10,integer,read-only,objecttype,column,"The switch command applied to the APS group. Enumeration: 'manualSwitchWorkToProtect': 6, 'manualSwitchProtectToWork': 7, 'lockoutOfProtection': 3, 'forcedSwitchWorkToProtect': 4, 'forcedSwitchProtectToWork': 5, 'noCmd': 1, 'clear': 2."
tnPackApsGroupActSide,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.11,integer,read-only,objecttype,column,"Active side in the Pack APS group. Enumeration: 'protection': 2, 'working': 1."
tnPackApsGroupCurrentStatus,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.12,integer,read-only,objecttype,column,"Currently Group Status for a Pack APS. Enumeration: 'rxStandby': 7, 'switched': 3, 'rxActive': 6, 'txActive': 4, 'txStandby': 5, 'sf': 2, 'sd': 1."
tnPackApsGroupWorkStatus,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.13,integer,read-only,objecttype,column,"The status of the working pack in the APS group. Enumeration: 'none': 3, 'sf': 1, 'sd': 2."
tnPackApsGroupProtStatus,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.14,integer,read-only,objecttype,column,"The status of the protection pack in the APS group. Enumeration: 'none': 3, 'sf': 1, 'sd': 2."
tnPackApsGroupPortFailEnable,1.3.6.1.4.1.7483.2.3.1.2.6.3.1.15,truthvalue,read-only,objecttype,column,"Indicates whether or not Port fail is used for protection switching."
tnIpTunnel,1.3.6.1.4.1.7483.2.3.1.2.7,,,objectidentity,,""
tnControlNetworkMap,1.3.6.1.4.1.7483.2.3.1.2.8,,,objectidentity,,""
tnControlNetworkMapTable,1.3.6.1.4.1.7483.2.3.1.2.8.1,,no-access,objecttype,table,"The control network map table."
tnControlNetworkMapEntry,1.3.6.1.4.1.7483.2.3.1.2.8.1.1,,no-access,objecttype,row,"The Control Network map entry. This is the information on the neighbors of this NE."
tnCNMapTableIndex,1.3.6.1.4.1.7483.2.3.1.2.8.1.1.1,unsigned32,no-access,objecttype,column,"The index into the map table."
tnCNMapIpAddress,1.3.6.1.4.1.7483.2.3.1.2.8.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of the node."
tnCNMapNeName,1.3.6.1.4.1.7483.2.3.1.2.8.1.1.3,octet string,read-only,objecttype,column,"The name of the node."
tnCNMapSoftwareRelease,1.3.6.1.4.1.7483.2.3.1.2.8.1.1.4,octet string,read-only,objecttype,column,"The software release of the node."
tnNetworkInterface,1.3.6.1.4.1.7483.2.3.1.2.9,,,objectidentity,,""
tnNetIfTable,1.3.6.1.4.1.7483.2.3.1.2.9.1,,no-access,objecttype,table,"The network interface table."
tnNetIfEntry,1.3.6.1.4.1.7483.2.3.1.2.9.1.1,,no-access,objecttype,row,"."
tnNetIfIndex,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.1,unsigned32,no-access,objecttype,column,"Access identifier for the Network Interface Index."
tnNetIfTypeOfOperation,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.2,aluwdmtypeofnetifoperation,read-only,objecttype,column,"Create, delete, or modify a network interface instance over an ECC."
tnNetIfStatus,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.3,integer,read-only,objecttype,column,"Administrative status of the network interface. Enumeration: 'enable': 1, 'disable': 2."
tnNetIfPacketType,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.4,integer,read-only,objecttype,column,"GCC packet type, which indicates if the NETIF packet type is standard (std) or non-standard (nonstd). Only provisionable for 4DPA4, 11DPE12, 11STAR1, and 11STMM10 pack related NETIFs. If tnNetIfPacketType is std, tnNetIfMtu can be changed. If tnNetIfPacketType is nonStd, tnNetIfMtu is always the default value and cannot be changed. Changing tnNetIfPacketType from std to nonStd results in tnNetIfMtu of the NETIF being changed to the default value. Default: nonstd for 4DPA4, 11DPE12, 11STAR1, and 11STMM10. std for all others. Enumeration: 'std': 1, 'non-std': 2."
tnNetIfMtu,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.5,integer32,read-only,objecttype,column,"Maximum Transmission Unit size, in units of bytes. This attribute can only be changed if tnNetIfPacketType is std. Current configurable range: 576 to 1500. Default: 1473 for 4DPA4, 11DPE12, 11STAR1, and 11STMM10. 1500 for all others."
tnNetIfHelloInterval,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.6,unsigned32,read-only,objecttype,column,"Specifies the hello interval for the interface. The Hello interval specifies how often (in seconds) a hello packet is sent out on the interface. Hello packets are used to establish and maintain relationships with neighboring network elements. Current configurable range: 1 to 65535."
tnNetIfRtrDeadInterval,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.7,unsigned32,read-only,objecttype,column,"OSPF Router Dead Interval of the interface. This is the time elapsed between not hearing a router's Hello PDU before the interface OSPF state is declared down. The dead interval is a timer used to timeout inactive adjacencies. The dead interval value should always be greater than the hello interval value. By default, the interface shall be set to four times the value of the HELLOINT, so the default is 40 seconds. Current configurable range: 1 to 65535."
tnNetIfMetric,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.8,unsigned32,read-only,objecttype,column,"OSPF Metric or Cost of the interface. The lower the cost, the more preferred the interface is for the routing of packets. Current configurable range: 1 to 65535. Default: 14 for ODU4/OTU4 NETIF 18 for ODU3e2/OTU3e2 NETIF 20 for ODU3/OTU3 NETIF 28 for ODU2e/OTU2e NETIF 30 for ODU2/OTU2 NETIF 40 for ODU1/OTU1 NETIF."
tnNetIfOspfAuthentType,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.9,integer,read-only,objecttype,column,"Specifies OSPF authentication on the interface - only none and MD5 are currently supported. Enumeration: 'simple': 2, 'none': 1, 'md5': 3."
tnNetIfOspfAuthKey,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.10,octet string,read-only,objecttype,column,"Key used for OSPF MD5 128 bit hash value key calculation on the interface. The string shall be 0 to 16 uppercase or lowercase alphanumeric characters."
tnNetIfOspfAuthKeyId,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.11,unsigned32,read-only,objecttype,column,"Key used for OSPF MD5 128 bit hash value key calculation on the interface. Current configurable range: 1 to 255."
tnNetIfCnLinkAdjState,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.12,tropicospfadjacencystatetype,read-only,objecttype,column,"NETIF OSPF adjacency state."
tnNetIfMtuNeg,1.3.6.1.4.1.7483.2.3.1.2.9.1.1.13,integer32,read-only,objecttype,column,"The actual (negotiated) Maximum Transmission Unit size,in units of bytes with default value -1, when the MTU size has not yet been negotiated. The default value -1 should be interpreted by UIs as '-'."
tnNetIfFacilityTable,1.3.6.1.4.1.7483.2.3.1.2.9.2,,no-access,objecttype,table,"The Network interface facility table."
tnNetIfFacilityEntry,1.3.6.1.4.1.7483.2.3.1.2.9.2.1,,no-access,objecttype,row,"."
