OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icKeyTable,1.3.6.1.4.1.2699.1.3.1.2.1,,no-access,objecttype,table,"A table of the local unique integer keys for managed services and managed subunits on this Imaging System."
icKeyEntry,1.3.6.1.4.1.2699.1.3.1.2.1.1,,no-access,objecttype,row,"A entry of one local unique integer key for a managed service or a managed subunit on this Imaging System."
icKeyIndex,1.3.6.1.4.1.2699.1.3.1.2.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. Usage: The value of this key can be used in 'icXxxKeyIndex' for lookup of counters on this Imaging System. DEFVAL intentionally omitted - index object."
icKeyServiceType,1.3.6.1.4.1.2699.1.3.1.2.1.1.2,icservicetypetc,read-only,objecttype,column,"The type of this managed service on this Imaging System (e.g., print, copy, etc.) or 'unknown' if not a service key."
icKeyServiceIndex,1.3.6.1.4.1.2699.1.3.1.2.1.1.3,integer32,read-only,objecttype,column,"Local unique integer identifier of this managed service on this Imaging System, or zero if not a service key. If an Imaging System also implements the 'hrSWRunTable' and/or the 'hrSWInstalledTable' in the Host Resources MIB (RFC 1514/2790) then the value of 'icKeyServiceIndex' for each configured managed service SHOULD be the same as the value of 'hrSWRunIndex' and/or 'hrSWInstalledIndex' for that service."
icKeySubunitType,1.3.6.1.4.1.2699.1.3.1.2.1.1.4,icsubunittypetc,read-only,objecttype,column,"The type of this managed subunit on this Imaging System (e.g., input, marker, etc.) or 'unknown' if not a subunit key."
icKeySubunitIndex,1.3.6.1.4.1.2699.1.3.1.2.1.1.5,integer32,read-only,objecttype,column,"Local unique integer identifier of this managed subunit on this Imaging System, or zero if not a subunit key. If an Imaging System also implements the Printer MIB (RFC 1759/3805) then the value of 'icKeySubunitIndex' for each configured managed subunit SHOULD be the same as the value of 'prtXxxIndex' for that subunit (if it is print-related)."
icService,1.3.6.1.4.1.2699.1.3.1.3,,,objectidentity,,""
icServiceTable,1.3.6.1.4.1.2699.1.3.1.3.1,,no-access,objecttype,table,"A table of managed services on this Imaging System."
icServiceEntry,1.3.6.1.4.1.2699.1.3.1.3.1.1,,no-access,objecttype,row,"An entry for a managed service on this Imaging System."
icServiceType,1.3.6.1.4.1.2699.1.3.1.3.1.1.1,icservicetypetc,no-access,objecttype,column,"The type of this managed service on this Imaging System (e.g., print, copy, etc.). DEFVAL intentionally omitted - index object."
icServiceIndex,1.3.6.1.4.1.2699.1.3.1.3.1.1.2,integer32,no-access,objecttype,column,"Local unique integer identifier of this managed service on this Imaging System. If an Imaging System also implements the 'hrSWRunTable' and/or the 'hrSWInstalledTable' in the Host Resources MIB (RFC 1514/2790) then the value of 'icServiceIndex' for each configured managed service SHOULD be the same as the value of 'hrSWRunIndex' and/or 'hrSWInstalledIndex' for that service. DEFVAL intentionally omitted - index object."
icServiceKey,1.3.6.1.4.1.2699.1.3.1.3.1.1.3,integer32,read-only,objecttype,column,"Local key of this managed service (for lookup of counters) on this Imaging System. DEFVAL intentionally omitted - valid service key is REQUIRED."
icServiceInfo,1.3.6.1.4.1.2699.1.3.1.3.1.1.4,snmpadminstring,read-only,objecttype,column,"The description of this managed service on this Imaging System, for use with remote network management scripts and GUIs, specified as a Unicode string encoded in UTF-8 (RFC 3629) in the language specified in 'icGeneralNaturalLanguage'. For example: 'Print service supporting IPP and PSI'."
icServiceJobSetIndex,1.3.6.1.4.1.2699.1.3.1.3.1.1.5,integer32,read-only,objecttype,column,"The value of 'jmGeneralJobSetIndex' in Job Mon MIB (RFC 2707) for this managed service, if the Job Mon MIB is implemented and this managed service is represented there, or zero if none."
icServiceState,1.3.6.1.4.1.2699.1.3.1.3.1.1.6,icservicestatetc,read-only,objecttype,column,"The state of this managed service on this Imaging System. Usage: State may be mapped from values of hrDeviceStatus and either hrPrinterStatus or hrSWRunStatus in Host Resources MIB (RFC 2790). Note: Simple print service state is also available from printer-state in IPP/1.1 Model (RFC 2911)."
icServiceStateMessage,1.3.6.1.4.1.2699.1.3.1.3.1.1.7,snmpadminstring,read-only,objecttype,column,"The description of the current state of this managed service, for use with remote network management scripts and GUIs, specified as a Unicode string encoded in UTF-8 (RFC 3629) in the language specified in 'icGeneralNaturalLanguage'. For example: 'Testing - warning alerts pending'."
icServicePrtAlertIndex,1.3.6.1.4.1.2699.1.3.1.3.1.1.8,integer32,read-only,objecttype,column,"If an Imaging System also implements the Printer MIB (RFC 1759/3805) then the value of 'icServicePrtAlertIndex' MUST be equal to: (a) the value of 'prtAlertIndex' for the most important critical alert that affects this managed service; or (b) the value of 'prtAlertIndex' for the most important warning alert that affects this managed service; or (c) zero, if no critical or warning alert currently affects this managed service. If an Imaging System does NOT also implement the Printer MIB (RFC 1759/3805) then the value of 'icServicePrtAlertIndex' MUST be equal to zero."
icSubunit,1.3.6.1.4.1.2699.1.3.1.4,,,objectidentity,,""
icSubunitTable,1.3.6.1.4.1.2699.1.3.1.4.1,,no-access,objecttype,table,"A table of managed subunits on this Imaging System."
icSubunitEntry,1.3.6.1.4.1.2699.1.3.1.4.1.1,,no-access,objecttype,row,"An entry for a managed subunit on this Imaging System."
icSubunitType,1.3.6.1.4.1.2699.1.3.1.4.1.1.1,icsubunittypetc,no-access,objecttype,column,"The type of this managed subunit on this Imaging System (e.g., channel, marker, etc.). DEFVAL intentionally omitted - index object."
icSubunitIndex,1.3.6.1.4.1.2699.1.3.1.4.1.1.2,integer32,no-access,objecttype,column,"Local unique integer identifier of this managed subunit on this Imaging System. If an Imaging System also implements the Printer MIB (RFC 1759/3805) then the value of 'icSubunitIndex' for each configured managed subunit SHOULD be the same as the value of 'prtXxxIndex' for that subunit (if it is print-related). DEFVAL intentionally omitted - index object."
icSubunitKey,1.3.6.1.4.1.2699.1.3.1.4.1.1.3,integer32,read-only,objecttype,column,"Local key of this managed subunit (for lookup of counters) on this Imaging System. DEFVAL intentionally omitted - valid subunit key is REQUIRED."
icSubunitInfo,1.3.6.1.4.1.2699.1.3.1.4.1.1.4,snmpadminstring,read-only,objecttype,column,"The description of this managed subunit on this Imaging System, for use with remote network management scripts and GUIs, specified as a Unicode string encoded in UTF-8 (RFC 3629) in the language specified in 'icGeneralNaturalLanguage'. For example: 'Marker subunit supporting simplex and duplex'."
icSubunitStatus,1.3.6.1.4.1.2699.1.3.1.4.1.1.5,icsubunitstatustc,read-only,objecttype,column,"The status of this managed subunit on this Imaging System, expressed as a bit-mask that conforms to the PrtSubUnitStatusTC textual convention defined in Printer MIB v2 (RFC 3805)."
icSubunitStatusMessage,1.3.6.1.4.1.2699.1.3.1.4.1.1.6,snmpadminstring,read-only,objecttype,column,"The description of the current status of this managed subunit, for use with remote network management scripts and GUIs, specified as a Unicode string encoded in UTF-8 (RFC 3629) in the language specified in 'icGeneralNaturalLanguage'. For example: 'Available and Busy - no alerts pending'."
icTime,1.3.6.1.4.1.2699.1.3.1.5,,,objectidentity,,""
icTimeTable,1.3.6.1.4.1.2699.1.3.1.5.1,,no-access,objecttype,table,"A table of availability counters for managed services and managed subunits on this Imaging System."
icTimeEntry,1.3.6.1.4.1.2699.1.3.1.5.1.1,,no-access,objecttype,row,"An entry of availability counters for a managed service or a managed subunit on this Imaging System."
icTimeKeyIndex,1.3.6.1.4.1.2699.1.3.1.5.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icTimePersistence,1.3.6.1.4.1.2699.1.3.1.5.1.1.2,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icTimeTotalSeconds,1.3.6.1.4.1.2699.1.3.1.5.1.1.3,iccounter32,read-only,objecttype,column,"Total time in seconds since this managed service or managed subunit was installed. Usage: Total time may be mapped from values of hrSystemUptime in Host Resources MIB (RFC2790) or sysUpTime in MIB-II (RFC 1213), but these 32-bit tick (1/100th second) counters can roll over in 15 months, so an agent MUST account for roll over. If implemented, hrSystemUptime (main system running time) SHOULD be used instead of sysUpTime (SNMP Agent running time), to avoid undetected roll over or restart discontinuities. Note: Time in seconds is also available from printer-up-time in IPP/1.1 Model (RFC 2911)."
icTimeDownSeconds,1.3.6.1.4.1.2699.1.3.1.5.1.1.4,iccounter32,read-only,objecttype,column,"Time in seconds that this managed service or managed subunit has spent in down mode (i.e., cannot process jobs), due to an error that requires intervention or to administrative action, since it was installed. Usage: Down time may be mapped from hrDeviceStatus of 'down' and snapshots of hrSystemUptime in Host Resources MIB (RFC2790) or sysUpTime in MIB-II (RFC 1213), but these 32-bit tick (1/100th second) counters can roll over in 15 months, so an agent MUST account for roll over. If implemented, hrSystemUptime (main system running time) SHOULD be used instead of sysUpTime (SNMP Agent running time), to avoid undetected roll over or restart discontinuities. Note: Time in seconds is also available from printer-up-time in IPP/1.1 Model (RFC 2911)."
icTimeMaintenanceSeconds,1.3.6.1.4.1.2699.1.3.1.5.1.1.5,iccounter32,read-only,objecttype,column,"Time in seconds that this managed service or managed subunit has spent in maintenance mode (testing, field service, calibration, etc.) since it was installed Usage: Maintenance may be mapped from hrDeviceStatus 'testing' and snapshots of hrSystemUptime in Host Resources MIB (RFC2790) or sysUpTime in MIB-II (RFC 1213), but these 32-bit tick (1/100th second) counters can roll over in 15 months, so an agent MUST account for roll over. If implemented, hrSystemUptime (main system running time) SHOULD be used instead of sysUpTime (SNMP Agent running time), to avoid undetected roll over or restart discontinuities. Note: Time in seconds is also available in printer-up-time in IPP/1.1 Model (RFC 2911)."
icTimeProcessingSeconds,1.3.6.1.4.1.2699.1.3.1.5.1.1.6,iccounter32,read-only,objecttype,column,"Time in seconds that this managed service or managed subunit has spent processing jobs in user mode since it was installed. Usage: Processing may be mapped from hrDeviceStatus of 'running' or 'warning' and either hrPrinterStatus of 'printing' or hrSWRunStatus of 'running' (vs 'runnable' or 'notRunnable') and snapshots of hrSystemUptime in Host Resources MIB (RFC2790) or sysUpTime in MIB-II (RFC 1213), but these 32-bit tick (1/100th second) counters can roll over in 15 months, so an agent MUST account for roll over. If implemented, hrSystemUptime (main system running time) SHOULD be used instead of sysUpTime (SNMP Agent running time), to avoid undetected roll over or restart discontinuities. Note: Time in seconds is also available in printer-up-time in IPP/1.1 Model (RFC 2911)."
icMonitor,1.3.6.1.4.1.2699.1.3.1.6,,,objectidentity,,""
icMonitorTable,1.3.6.1.4.1.2699.1.3.1.6.1,,no-access,objecttype,table,"A table of monitoring counters for managed services and managed subunits on this Imaging System."
icMonitorEntry,1.3.6.1.4.1.2699.1.3.1.6.1.1,,no-access,objecttype,row,"An entry of monitoring counters for a managed service or a managed subunit on this Imaging System."
icMonitorKeyIndex,1.3.6.1.4.1.2699.1.3.1.6.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icMonitorPersistence,1.3.6.1.4.1.2699.1.3.1.6.1.1.2,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icMonitorConfigChanges,1.3.6.1.4.1.2699.1.3.1.6.1.1.3,iccounter32,read-only,objecttype,column,"Total configuration changes that have occurred on this managed service or managed subunit (e.g., changes to attributes)."
icMonitorTotalAlerts,1.3.6.1.4.1.2699.1.3.1.6.1.1.4,iccounter32,read-only,objecttype,column,"Total alerts that have occurred on this managed service or managed subunit."
icMonitorCriticalAlerts,1.3.6.1.4.1.2699.1.3.1.6.1.1.5,iccounter32,read-only,objecttype,column,"Critical alerts that have occurred on this managed service or managed subunit."
icMonitorAbortedJobs,1.3.6.1.4.1.2699.1.3.1.6.1.1.6,iccounter32,read-only,objecttype,column,"Total jobs that have been aborted (by the system software) on this managed service or managed subunit."
icMonitorCanceledJobs,1.3.6.1.4.1.2699.1.3.1.6.1.1.7,iccounter32,read-only,objecttype,column,"Total jobs that have been canceled (by an authorized user) on this managed service or managed subunit."
icMonitorCompletedJobs,1.3.6.1.4.1.2699.1.3.1.6.1.1.8,iccounter32,read-only,objecttype,column,"Total jobs that have been completed (successfully or with warnings/errors) on this managed service or managed subunit."
icMonitorCompletedFinisherJobs,1.3.6.1.4.1.2699.1.3.1.6.1.1.9,iccounter32,read-only,objecttype,column,"Total jobs that have been completed (successfully or with warnings and errors) and for which any finishing process was performed on this managed service or managed subunit."
icMonitorMemoryAllocErrors,1.3.6.1.4.1.2699.1.3.1.6.1.1.10,iccounter32,read-only,objecttype,column,"Total times that data stored by this managed service or managed subunit to local Imaging System memory caused a memory allocation failure. Usage: Memory allocation errors may be mapped from values of hrStorageAllocationFailures and hrStorageType of 'hrStorageRam' in Host Resources MIB (RFC 1514/2790)."
icMonitorMemoryAllocWarnings,1.3.6.1.4.1.2699.1.3.1.6.1.1.11,iccounter32,read-only,objecttype,column,"Total times that data stored by this managed service or managed subunit to local Imaging System memory exceeded an implementation-defined or administratively configured memory allocation threshold. Note: This counter is intended to support increasing available memory on an Imaging System before job failures occur. At this time, there is no support for detection of memory allocation warnings (as opposed to errors) in any IETF standards-track MIB, except for the generic 'subunitRecoverableFailure(29)' value of PrtAlertCodeTC defined in the IANA Printer MIB (originally published in RFC 3805)."
icMonitorStorageAllocErrors,1.3.6.1.4.1.2699.1.3.1.6.1.1.12,iccounter32,read-only,objecttype,column,"Total times that data stored by this managed service or managed subunit to a local or remote file system caused a storage allocation failure. Usage: Storage allocation errors may be mapped from values of hrStorageAllocationFailures and hrStorageType of 'hrStorageFixedDisk', 'hrStorageRemovableDisk', 'hrStorageFloppyDisk', 'hrStorageFlashMemory', or ' 'hrStorageNetworkDisk' in Host Resources MIB (RFC 1514/2790)."
icMonitorStorageAllocWarnings,1.3.6.1.4.1.2699.1.3.1.6.1.1.13,iccounter32,read-only,objecttype,column,"Total times that data stored by this managed service or managed subunit to a local or remote file system exceeded an implementation-defined or administratively configured storage allocation threshold. Note: This counter is intended to support increasing available storage on an Imaging System before job failures occur. At this time, there is no support for detection of storage allocation warnings (as opposed to errors) in any IETF standards-track MIB, except for the generic 'subunitRecoverableFailure(29)' value of PrtAlertCodeTC defined in the IANA Printer MIB (originally published in RFC 3805)."
icMonitorLocalStorageKOctets,1.3.6.1.4.1.2699.1.3.1.6.1.1.14,iccounter32,read-only,objecttype,column,"Total amount of data stored by this managed service or managed subunit to the local file system of this Imaging System. Usage: Local storage may be mapped from hrStorageType of 'hrStorageFixedDisk', 'hrStorageRemovableDisk', 'hrStorageFloppyDisk', or 'hrStorageFlashMemory' and hrStorageUsed in Host Resources MIB (RFC 1514/2790)."
icMonitorRemoteStorageKOctets,1.3.6.1.4.1.2699.1.3.1.6.1.1.15,iccounter32,read-only,objecttype,column,"Total amount of data stored by this managed service or managed subunit to a remote file system from this Imaging System. Usage: Remote storage may be mapped from hrStorageType of 'hrStorageNetworkDisk' and hrStorageUsed in Host Resources MIB (RFC 1514/2790)."
icImage,1.3.6.1.4.1.2699.1.3.1.7,,,objectidentity,,""
icImageTable,1.3.6.1.4.1.2699.1.3.1.7.1,,no-access,objecttype,table,"A table of work counters in images for managed services and managed subunits on this Imaging System."
icImageEntry,1.3.6.1.4.1.2699.1.3.1.7.1.1,,no-access,objecttype,row,"An entry of work counters in images for a managed service or a managed subunit on this Imaging System."
icImageKeyIndex,1.3.6.1.4.1.2699.1.3.1.7.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icImageWorkType,1.3.6.1.4.1.2699.1.3.1.7.1.1.2,icworktypetc,no-access,objecttype,column,"The type of work for these counters. DEFVAL intentionally omitted - index object."
icImagePersistence,1.3.6.1.4.1.2699.1.3.1.7.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icImageTotalImages,1.3.6.1.4.1.2699.1.3.1.7.1.1.4,iccounter32,read-only,objecttype,column,"Total images input (e.g., 'icServiceType' of 'scan') or output (e.g., 'icServiceType' of 'faxOut') by this managed service or managed subunit."
icImageMonochromeImages,1.3.6.1.4.1.2699.1.3.1.7.1.1.5,iccounter32,read-only,objecttype,column,"Monochrome images input (e.g., 'icServiceType' of 'scan') or output (e.g., 'icServiceType' of 'faxOut') by this managed service or managed subunit."
icImageFullColorImages,1.3.6.1.4.1.2699.1.3.1.7.1.1.6,iccounter32,read-only,objecttype,column,"Full color images input (e.g., 'icServiceType' of 'scan') or output (e.g., 'icServiceType' of 'faxOut') by this managed service or managed subunit."
icImpression,1.3.6.1.4.1.2699.1.3.1.8,,,objectidentity,,""
icImpressionTable,1.3.6.1.4.1.2699.1.3.1.8.1,,no-access,objecttype,table,"A table of work counters in impressions for managed services and managed subunits on this Imaging System."
icImpressionEntry,1.3.6.1.4.1.2699.1.3.1.8.1.1,,no-access,objecttype,row,"An entry of work counters in impressions for a managed service or a managed subunit on this Imaging System."
icImpressionKeyIndex,1.3.6.1.4.1.2699.1.3.1.8.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icImpressionWorkType,1.3.6.1.4.1.2699.1.3.1.8.1.1.2,icworktypetc,no-access,objecttype,column,"The type of work for these counters. DEFVAL intentionally omitted - index object."
icImpressionPersistence,1.3.6.1.4.1.2699.1.3.1.8.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icImpressionTotalImps,1.3.6.1.4.1.2699.1.3.1.8.1.1.4,iccounter32,read-only,objecttype,column,"Total hardcopy impressions printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icImpressionMonochromeImps,1.3.6.1.4.1.2699.1.3.1.8.1.1.5,iccounter32,read-only,objecttype,column,"Monochrome hardcopy impressions printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icImpressionBlankImps,1.3.6.1.4.1.2699.1.3.1.8.1.1.6,iccounter32,read-only,objecttype,column,"Blank hardcopy impressions printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icImpressionFullColorImps,1.3.6.1.4.1.2699.1.3.1.8.1.1.7,iccounter32,read-only,objecttype,column,"Full color hardcopy impressions printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icImpressionHighlightColorImps,1.3.6.1.4.1.2699.1.3.1.8.1.1.8,iccounter32,read-only,objecttype,column,"Highlight color hardcopy impressions printed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icTwoSided,1.3.6.1.4.1.2699.1.3.1.9,,,objectidentity,,""
icTwoSidedTable,1.3.6.1.4.1.2699.1.3.1.9.1,,no-access,objecttype,table,"A table of work counters in two-sided impressions for managed services and managed subunits on this Imaging System."
icTwoSidedEntry,1.3.6.1.4.1.2699.1.3.1.9.1.1,,no-access,objecttype,row,"An entry of work counters in two-sided impressions for a managed service or managed subunit on this Imaging System."
icTwoSidedKeyIndex,1.3.6.1.4.1.2699.1.3.1.9.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icTwoSidedWorkType,1.3.6.1.4.1.2699.1.3.1.9.1.1.2,icworktypetc,no-access,objecttype,column,"The type of work for these counters. DEFVAL intentionally omitted - index object."
icTwoSidedPersistence,1.3.6.1.4.1.2699.1.3.1.9.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icTwoSidedTotalImps,1.3.6.1.4.1.2699.1.3.1.9.1.1.4,iccounter32,read-only,objecttype,column,"Total hardcopy impressions printed two-sided by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icTwoSidedMonochromeImps,1.3.6.1.4.1.2699.1.3.1.9.1.1.5,iccounter32,read-only,objecttype,column,"Monochrome hardcopy impressions printed two-sided by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icTwoSidedBlankImps,1.3.6.1.4.1.2699.1.3.1.9.1.1.6,iccounter32,read-only,objecttype,column,"Blank hardcopy impressions printed two-sided by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icTwoSidedFullColorImps,1.3.6.1.4.1.2699.1.3.1.9.1.1.7,iccounter32,read-only,objecttype,column,"Full color hardcopy impressions printed two-sided by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icTwoSidedHighlightColorImps,1.3.6.1.4.1.2699.1.3.1.9.1.1.8,iccounter32,read-only,objecttype,column,"Highlight color hardcopy impressions printed two-sided by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icSheet,1.3.6.1.4.1.2699.1.3.1.10,,,objectidentity,,""
icSheetTable,1.3.6.1.4.1.2699.1.3.1.10.1,,no-access,objecttype,table,"A table of work counters in sheets for managed services and managed subunits on this Imaging System."
icSheetEntry,1.3.6.1.4.1.2699.1.3.1.10.1.1,,no-access,objecttype,row,"An entry of work counters in sheets for a managed service or a managed subunit on this Imaging System."
icSheetKeyIndex,1.3.6.1.4.1.2699.1.3.1.10.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icSheetWorkType,1.3.6.1.4.1.2699.1.3.1.10.1.1.2,icworktypetc,no-access,objecttype,column,"The type of work for these counters. DEFVAL intentionally omitted - index object."
icSheetPersistence,1.3.6.1.4.1.2699.1.3.1.10.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icSheetTotalSheets,1.3.6.1.4.1.2699.1.3.1.10.1.1.4,iccounter32,read-only,objecttype,column,"Total media sheets consumed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icSheetMonochromeSheets,1.3.6.1.4.1.2699.1.3.1.10.1.1.5,iccounter32,read-only,objecttype,column,"Monochrome media sheets consumed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icSheetBlankSheets,1.3.6.1.4.1.2699.1.3.1.10.1.1.6,iccounter32,read-only,objecttype,column,"Blank media sheets consumed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icSheetFullColorSheets,1.3.6.1.4.1.2699.1.3.1.10.1.1.7,iccounter32,read-only,objecttype,column,"Full color media sheets consumed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icSheetHighlightColorSheets,1.3.6.1.4.1.2699.1.3.1.10.1.1.8,iccounter32,read-only,objecttype,column,"Highlight color media sheets consumed by this managed service (e.g., 'icServiceType' of 'print') or managed subunit (e.g., 'icSubunitType' of 'marker')."
icTraffic,1.3.6.1.4.1.2699.1.3.1.11,,,objectidentity,,""
icTrafficTable,1.3.6.1.4.1.2699.1.3.1.11.1,,no-access,objecttype,table,"A table of work counters for traffic on managed services and managed subunits on this Imaging System."
icTrafficEntry,1.3.6.1.4.1.2699.1.3.1.11.1.1,,no-access,objecttype,row,"An entry of work counters for traffic on a managed service or a managed subunit on this Imaging System."
icTrafficKeyIndex,1.3.6.1.4.1.2699.1.3.1.11.1.1.1,integer32,no-access,objecttype,column,"Local key of this managed service (value of 'icServiceKey') or managed subunit (value of 'icSubunitKey') on this Imaging System. DEFVAL intentionally omitted - index object."
icTrafficWorkType,1.3.6.1.4.1.2699.1.3.1.11.1.1.2,icworktypetc,no-access,objecttype,column,"The type of work for these counters. DEFVAL intentionally omitted - index object."
icTrafficPersistence,1.3.6.1.4.1.2699.1.3.1.11.1.1.3,icpersistencetc,no-access,objecttype,column,"The persistence of these counters. DEFVAL intentionally omitted - index object."
icTrafficInputKOctets,1.3.6.1.4.1.2699.1.3.1.11.1.1.4,iccounter32,read-only,objecttype,column,"Total amount of data received on ALL supported job channels by this managed service (e.g., 'icServiceType' of 'faxIn') or managed subunit. Usage: System input traffic may be mapped from ifInOctets in MIB-II (RFC 1213) by dividing by 1024, but input octet counters can roll over quickly at modern enterprise network data rates, so an agent MUST account for roll over."
icTrafficOutputKOctets,1.3.6.1.4.1.2699.1.3.1.11.1.1.5,iccounter32,read-only,objecttype,column,"Total amount of data sent on ALL supported job channels by this managed service (e.g., 'icServiceType' of 'faxOut') or managed subunit. Usage: System output traffic may be mapped from ifOutOctets in MIB-II (RFC 1213) by dividing by 1024, but output octet counters can roll over quickly at modern enterprise network data rates, so an agent MUST account for roll over."
icTrafficInputMessages,1.3.6.1.4.1.2699.1.3.1.11.1.1.6,iccounter32,read-only,objecttype,column,"Total messages received on ALL supported job channels by this managed service (e.g., 'icServiceType' of 'emailIn') or managed subunit. Note: At this time, there is no support for counting input messages (instead of packets) in any IETF standards-track MIB. A single application protocol request or response message may be composed of one or more network protocol packets."
