OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniAOLHardwareMonitorCritical,1.3.6.1.4.1.231.2.10.30.37003,,,notificationtype,,"Hardware Monitor has detected an external event."
sniAOL1_5VGTLVoltageCritical,1.3.6.1.4.1.231.2.10.30.38003,,,notificationtype,,"+1.5 GTL Voltage is out of specification."
sniAOLCPUCoreVoltageCritical,1.3.6.1.4.1.231.2.10.30.39003,,,notificationtype,,"CPU Core Voltage is out of specification."
sniAOL3_3VStandbyCritical,1.3.6.1.4.1.231.2.10.30.40003,,,notificationtype,,"+3.3V Standby Voltage is out of specification."
sniAOL5VoltageCritical,1.3.6.1.4.1.231.2.10.30.41003,,,notificationtype,,"+5V Voltage is out of specification."
sniAOLHardwareMonitorInternalTemperatureCritical,1.3.6.1.4.1.231.2.10.30.42003,,,notificationtype,,"Hardware Monitor Internal Temperature is out of specification."
sniAOLCPUDiodeSensorCritical,1.3.6.1.4.1.231.2.10.30.43003,,,notificationtype,,"CPU Diode Sensor is operating out of specification."
sniAOLCPUFanCritical,1.3.6.1.4.1.231.2.10.30.44003,,,notificationtype,,"CPU Fan is operating out of specification."
sniAOLChassisFanCritical,1.3.6.1.4.1.231.2.10.30.45003,,,notificationtype,,"Chassis Fan is operating out of specification."
sniAOL12VoltageCritical,1.3.6.1.4.1.231.2.10.30.46003,,,notificationtype,,"+12V is operating out of specification."
sniAOL3_3VoltageCritical,1.3.6.1.4.1.231.2.10.30.47003,,,notificationtype,,"+3.3V is operating out of specification."
sniAOLCPUDiodeCritical,1.3.6.1.4.1.231.2.10.30.48003,,,notificationtype,,"Open/Short has occurred in the CPU Diode Sensor."
sniAOL2_5VoltageCritical,1.3.6.1.4.1.231.2.10.30.49003,,,notificationtype,,"+2.5V is operating out of specification."
sniAOLAmbientTemperatureCritical,1.3.6.1.4.1.231.2.10.30.50003,,,notificationtype,,"Ambient temperature is out of specification."
sniAOLRemoteTemperatureCritical,1.3.6.1.4.1.231.2.10.30.51003,,,notificationtype,,"Remote Temperature is out of specification."
sniAOLUndockEventCritical,1.3.6.1.4.1.231.2.10.30.52003,,,notificationtype,,"Surprised undock event (no information is available)."
sniFreeSystemDiskSpaceOK,1.3.6.1.4.1.231.2.10.30.56001,,,notificationtype,,"Free hard disk space on system disk is sufficient."
sniFreeSystemDiskSpaceWarning,1.3.6.1.4.1.231.2.10.30.56002,,,notificationtype,,"Free hard disk space on system disk is low."
sniFreeSystemDiskSpaceError,1.3.6.1.4.1.231.2.10.30.56003,,,notificationtype,,"Free hard disk space on system disk is extremely low."
sniLeaseExpirationOK,1.3.6.1.4.1.231.2.10.30.57001,,,notificationtype,,"The lease contract has not yet expired or no expiration date has been set."
sniLeaseExpirationWarning,1.3.6.1.4.1.231.2.10.30.57002,,,notificationtype,,"The lease contract will expire soon."
sniLeaseExpirationError,1.3.6.1.4.1.231.2.10.30.57003,,,notificationtype,,"The lease contract has expired."
sniProcessorChangeOK,1.3.6.1.4.1.231.2.10.30.58001,,,notificationtype,,"No processor change determined."
sniProcessorChangeWarning,1.3.6.1.4.1.231.2.10.30.58002,,,notificationtype,,"A processor has also been installed or replaced."
sniProcessorChangeError,1.3.6.1.4.1.231.2.10.30.58003,,,notificationtype,,"A processor has been removed."
