OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnppPFSStatNAKFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.9,counter,read-only,objecttype,column,"This indicates the total number of Negative Acknowledgment frames transmitted by the port."
tnppPFSStatRSFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.10,counter,read-only,objecttype,column,"This indicates the total number of Request to Stop frames received by the port."
tnppPFSStatRSFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.11,counter,read-only,objecttype,column,"This indicates the total number of Request to Stop frames transmitted by the port."
tnppPFSStatCANFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.12,counter,read-only,objecttype,column,"This indicates the total number of CANcel report frames received by the port."
tnppPFSStatCANFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.13,counter,read-only,objecttype,column,"This indicates the total number of CANcel report frames transmitted by the port."
tnppPFSStatEOTFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.14,counter,read-only,objecttype,column,"This indicates the total number of End of Transmission frames received by the port."
tnppPFSStatEOTFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.15,counter,read-only,objecttype,column,"This indicates the total number of End of Transmission frames transmitted by the port."
tnppPFSStatENQFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.16,counter,read-only,objecttype,column,"This indicates the total number of Enquiry frames received by the port."
tnppPFSStatENQFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.17,counter,read-only,objecttype,column,"This indicates the total number of Enquiry frames transmitted by the port."
tnppPFSStatDataFramesInPassed,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.18,counter,read-only,objecttype,column,"This indicates the total number of valid data frames received by the port."
tnppPFSStatDataFramesOutPassed,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.19,counter,read-only,objecttype,column,"This indicates the total number of valid data frames transmitted by the port."
tnppPFSStatDataFramesInDiscarded,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.20,counter,read-only,objecttype,column,"This indicates the total number of data frames received by the port and discarded."
tnppPFSStatDataFramesOutDiscarded,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.21,counter,read-only,objecttype,column,"This indicates the total number of data frames transmitted by the port and discarded."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContTNPPTable,1.3.6.1.4.1.449.2.1.4.15,,,objectidentity,,""
cdx6500ContTNPPPortTable,1.3.6.1.4.1.449.2.1.4.15.1,,no-access,objecttype,table,"This table contains the TNPP Port Control parameters."
cdx6500ContTNPPPortEntry,1.3.6.1.4.1.449.2.1.4.15.1.1,,no-access,objecttype,row,"Entries in the TNPP Port Control Table."
tnppPContPortNumber,1.3.6.1.4.1.449.2.1.4.15.1.1.1,integer,no-access,objecttype,column,"Port number of the TNPP port."
tnppPContPortControl,1.3.6.1.4.1.449.2.1.4.15.1.1.2,integer,read-write,objecttype,column,"Control operations for the specified TNPP port. boot - Boots the TNPP Port. enable - Enables the TNPP Port. disable - Disables the TNPP Port. busyout - Busyout the TNPP Port. resetstats - Resets the TNPP port statistics. Enumeration: 'resetstats': 5, 'busyout': 4, 'enable': 2, 'boot': 1, 'disable': 3."
