OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmVplProfile_CallKind,1.3.6.1.4.1.529.23.38.1.1.9,integer,read-only,objecttype,scalar,"The use of call control. Enumeration: 'pvc': 2, 'spvcInitiator': 5, 'svcIncoming': 3, 'spvcTarget': 6, 'svcOutgoing': 4."
atmVplProfile_Action_o,1.3.6.1.4.1.529.23.38.1.1.10,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibatmVclProfile,1.3.6.1.4.1.529.23.39,,,objectidentity,,""
mibatmVclProfileTable,1.3.6.1.4.1.529.23.39.1,,no-access,objecttype,table,"A list of mibatmVclProfile profile entries."
mibatmVclProfileEntry,1.3.6.1.4.1.529.23.39.1.1,,no-access,objecttype,row,"A mibatmVclProfile entry containing objects that maps to the parameters of mibatmVclProfile profile."
atmVclProfile_Id_Address_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.39.1.1.1,integer,read-only,objecttype,scalar,"The number of the shelf that the addressed physical device resides on."
atmVclProfile_Id_Address_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.39.1.1.2,integer,read-only,objecttype,scalar,"The number of the slot that the addressed physical device resides on."
atmVclProfile_Id_Address_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.39.1.1.3,integer,read-only,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
atmVclProfile_Id_Address_LogicalItem,1.3.6.1.4.1.529.23.39.1.1.4,integer,read-only,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
atmVclProfile_Id_Vpi,1.3.6.1.4.1.529.23.39.1.1.5,integer,read-only,objecttype,scalar,"The VPI number for this Vcl."
atmVclProfile_Id_Vci,1.3.6.1.4.1.529.23.39.1.1.6,integer,read-only,objecttype,scalar,"The VCI number for this Vcl."
atmVclProfile_RxTrafficDesc,1.3.6.1.4.1.529.23.39.1.1.7,integer,read-only,objecttype,scalar,"The ATM Traffic Descriptor index applied to the receive direction of the Vcl."
atmVclProfile_TxTrafficDesc,1.3.6.1.4.1.529.23.39.1.1.8,integer,read-only,objecttype,scalar,"The Traffic Descriptor index applied to the transmit direction of the Vcl."
atmVclProfile_AalType,1.3.6.1.4.1.529.23.39.1.1.9,integer,read-only,objecttype,scalar,"The type of the ATM Adaptation Layer used by this Vcl. Enumeration: 'aal34': 3, 'aal2': 7, 'aal1': 2, 'aalOther': 5, 'aal5': 4, 'aalUnknown': 6, 'notPresent': 1."
atmVclProfile_TxSduSize,1.3.6.1.4.1.529.23.39.1.1.10,integer,read-only,objecttype,scalar,"The maximum AAL5 CPCS SDU size in octets that is supported on the transmit direction of this VCC."
atmVclProfile_RxSduSize,1.3.6.1.4.1.529.23.39.1.1.11,integer,read-only,objecttype,scalar,"The maximum AAL5 CPCS SDU size in octets that is supported on the receive direction of this VCC."
atmVclProfile_Aal5Encaps,1.3.6.1.4.1.529.23.39.1.1.12,integer,read-only,objecttype,scalar,"The type of data encapsulation used over AAL5 SSCS Layer. Enumeration: 'otherEncapsulation': 10, 'multiFrameRelaySscs': 9, 'llcEncapsulation': 8, 'vcmuxRouted': 2, 'vcmuxBridged8025': 4, 'vcmuxBridged8026': 5, 'vcmuxLanemul8025': 7, 'vcmuxLanemul8023': 6, 'unknownEncapsulation': 11, 'vcmuxBridged8023': 3."
atmVclProfile_McastType,1.3.6.1.4.1.529.23.39.1.1.13,integer,read-only,objecttype,scalar,"The connection topology type. Enumeration: 'p2mpleaf': 4, 'p2p': 2, 'p2mproot': 3."
atmVclProfile_CallKind,1.3.6.1.4.1.529.23.39.1.1.14,integer,read-only,objecttype,scalar,"The use of call control. Enumeration: 'pvc': 2, 'spvcInitiator': 5, 'svcIncoming': 3, 'spvcTarget': 6, 'svcOutgoing': 4."
atmVclProfile_Action_o,1.3.6.1.4.1.529.23.39.1.1.15,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
