OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibNetworkMonitorDNSAAT1,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.1,,,objectidentity,,""
ibNetworkMonitorDNSAAT1AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.1.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 1 minute where the reply was authoritative"
ibNetworkMonitorDNSAAT1Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.1.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 1 minute where the reply was authoritative"
ibNetworkMonitorDNSAAT5,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.2,,,objectidentity,,""
ibNetworkMonitorDNSAAT5AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.2.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 5 minutes where the reply was authoritative"
ibNetworkMonitorDNSAAT5Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.2.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 5 minutes where the reply was authoritative"
ibNetworkMonitorDNSAAT15,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.3,,,objectidentity,,""
ibNetworkMonitorDNSAAT15AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.3.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 15 minutes where the reply was authoritative"
ibNetworkMonitorDNSAAT15Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.3.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 15 minutes where the reply was authoritative"
ibNetworkMonitorDNSAAT60,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.4,,,objectidentity,,""
ibNetworkMonitorDNSAAT60AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.4.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 60 minutes where the reply was authoritative"
ibNetworkMonitorDNSAAT60Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.4.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 60 minutes where the reply was authoritative"
ibNetworkMonitorDNSAAT1440,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.5,,,objectidentity,,""
ibNetworkMonitorDNSAAT1440AvgLatency,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.5.1,integer,read-only,objecttype,scalar,"Average Latencies (in microseconds) for incoming DNS queries during the last 1440 minutes (24 hours) where the reply was authoritative"
ibNetworkMonitorDNSAAT1440Count,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.3.5.2,integer,read-only,objecttype,scalar,"Number of queries used to calculate the average latencies during the last 1440 minutes (24 hours) where the reply was authoritative"
ibNetworkMonitorDNSSecurity,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4,,,objectidentity,,""
ibNetworkMonitorDNSSecurityInvalidPort,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1,,,objectidentity,,""
ibNetworkMonitorDNSSecurityInvalidPort1,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1.1,integer,read-only,objecttype,scalar,"Number of DNS responses to invalid ports during the last 1 minute"
ibNetworkMonitorDNSSecurityInvalidPort5,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1.2,integer,read-only,objecttype,scalar,"Number of DNS responses to invalid ports during the last 5 minutes"
ibNetworkMonitorDNSSecurityInvalidPort15,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1.3,integer,read-only,objecttype,scalar,"Number of DNS responses to invalid ports during the last 15 minutes"
ibNetworkMonitorDNSSecurityInvalidPort60,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1.4,integer,read-only,objecttype,scalar,"Number of DNS responses to invalid ports during the last 60 minutes"
ibNetworkMonitorDNSSecurityInvalidPort1440,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1.5,integer,read-only,objecttype,scalar,"Number of DNS responses to invalid ports during the last 1440 minutes (24 hours)"
ibNetworkMonitorDNSSecurityInvalidPortCount,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.1.6,counter,read-only,objecttype,scalar,"Number of DNS responses to invalid ports"
ibNetworkMonitorDNSSecurityInvalidTxid,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2,,,objectidentity,,""
ibNetworkMonitorDNSSecurityInvalidTxid1,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2.1,integer,read-only,objecttype,scalar,"Number of DNS responses with an invalid TXID during the last 1 minute"
ibNetworkMonitorDNSSecurityInvalidTxid5,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2.2,integer,read-only,objecttype,scalar,"Number of DNS responses with an invalid TXID during the last 5 minutes"
ibNetworkMonitorDNSSecurityInvalidTxid15,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2.3,integer,read-only,objecttype,scalar,"Number of DNS responses with an invalid TXID during the last 15 minutes"
ibNetworkMonitorDNSSecurityInvalidTxid60,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2.4,integer,read-only,objecttype,scalar,"Number of DNS responses with an invalid TXID during the last 60 minutes"
ibNetworkMonitorDNSSecurityInvalidTxid1440,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2.5,integer,read-only,objecttype,scalar,"Number of DNS responses with an invalid TXID during the last 1440 minutes (24 hours)"
ibNetworkMonitorDNSSecurityInvalidTxidCount,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.2.6,counter,read-only,objecttype,scalar,"Number of DNS responses with an invalid TXID"
ibNetworkMonitorDNSSecurityInvalidPortOnly,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.3,counter,read-only,objecttype,scalar,"Number of DNS responses to invalid ports with a valid TXID"
ibNetworkMonitorDNSSecurityInvalidTxidOnly,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.4,counter,read-only,objecttype,scalar,"Number of DNS responses to valid ports with an invalid TXID"
ibNetworkMonitorDNSSecurityInvalidTxidAndPort,1.3.6.1.4.1.7779.3.1.1.2.1.3.1.4.5,counter,read-only,objecttype,scalar,"Number of DNS responses to an invalid port and with an invalid TXID"
ibHardwareType,1.3.6.1.4.1.7779.3.1.1.2.1.4,ibstring,read-only,objecttype,scalar,"Infoblox One hardware type"
ibHardwareId,1.3.6.1.4.1.7779.3.1.1.2.1.5,ibstring,read-only,objecttype,scalar,"Infoblox One hardware id"
ibSerialNumber,1.3.6.1.4.1.7779.3.1.1.2.1.6,ibstring,read-only,objecttype,scalar,"Infoblox One device serial number"
ibNiosVersion,1.3.6.1.4.1.7779.3.1.1.2.1.7,ibstring,read-only,objecttype,scalar,"Infoblox One NIOS version"
ibSystemMonitor,1.3.6.1.4.1.7779.3.1.1.2.1.8,,,objectidentity,,""
ibSystemMonitorCpu,1.3.6.1.4.1.7779.3.1.1.2.1.8.1,,,objectidentity,,""
ibSystemMonitorCpuUsage,1.3.6.1.4.1.7779.3.1.1.2.1.8.1.1,integer,read-only,objecttype,scalar,"Current average CPU usage"
ibSystemMonitorMem,1.3.6.1.4.1.7779.3.1.1.2.1.8.2,,,objectidentity,,""
ibSystemMonitorMemUsage,1.3.6.1.4.1.7779.3.1.1.2.1.8.2.1,integer,read-only,objecttype,scalar,"Current Memory usage"
ibMemberServiceStatusTable,1.3.6.1.4.1.7779.3.1.1.2.1.9,,no-access,objecttype,table,"A table of member service status."
ibMemberServiceStatusEntry,1.3.6.1.4.1.7779.3.1.1.2.1.9.1,,no-access,objecttype,row,"A conceptual row containing info about a particular service status."
ibServiceName,1.3.6.1.4.1.7779.3.1.1.2.1.9.1.1,ibservicenames,read-only,objecttype,column,"Service Name."
ibServiceStatus,1.3.6.1.4.1.7779.3.1.1.2.1.9.1.2,ibservicestates,read-only,objecttype,column,"Service Status."
ibServiceDesc,1.3.6.1.4.1.7779.3.1.1.2.1.9.1.3,ibstring,read-only,objecttype,column,"Service Description."
ibMemberNode1ServiceStatusTable,1.3.6.1.4.1.7779.3.1.1.2.1.10,,no-access,objecttype,table,"A table of Physical Node's Service Status."
ibMemberNode1ServiceStatusEntry,1.3.6.1.4.1.7779.3.1.1.2.1.10.1,,no-access,objecttype,row,"A conceptual row containing info about a particular service status."
ibNode1ServiceName,1.3.6.1.4.1.7779.3.1.1.2.1.10.1.1,ibservicenames,read-only,objecttype,column,"Service Name."
ibNode1ServiceStatus,1.3.6.1.4.1.7779.3.1.1.2.1.10.1.2,ibservicestates,read-only,objecttype,column,"Service Status."
ibNode1ServiceDesc,1.3.6.1.4.1.7779.3.1.1.2.1.10.1.3,ibstring,read-only,objecttype,column,"Service Description."
ibMemberNode2ServiceStatusTable,1.3.6.1.4.1.7779.3.1.1.2.1.11,,no-access,objecttype,table,"A table of Physical Node's Service Status."
ibMemberNode2ServiceStatusEntry,1.3.6.1.4.1.7779.3.1.1.2.1.11.1,,no-access,objecttype,row,"A conceptual row containing info about a particular service status."
ibNode2ServiceName,1.3.6.1.4.1.7779.3.1.1.2.1.11.1.1,ibservicenames,read-only,objecttype,column,"Service Name."
ibNode2ServiceStatus,1.3.6.1.4.1.7779.3.1.1.2.1.11.1.2,ibservicestates,read-only,objecttype,column,"Service Status."
ibNode2ServiceDesc,1.3.6.1.4.1.7779.3.1.1.2.1.11.1.3,ibstring,read-only,objecttype,column,"Service Description."
