OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
grSONETTCLossOfCellDelineation,1.3.6.1.4.1.1080.1.10.15,,,notificationtype,,"The trap issued when the SONET receive hardware detects Loss of Cell Delineation."
grAtmPVCUp,1.3.6.1.4.1.1080.1.10.16,,,notificationtype,,"The trap issued when an ATM Permanent Virtual circuit is enabled"
grAtmPVCDown,1.3.6.1.4.1.1080.1.10.17,,,notificationtype,,"The trap issued when an ATM Permanent Virtual circuit is disabled"
grInterfaceDown,1.3.6.1.4.1.1080.1.10.18,,,notificationtype,,"The trap issued when an interface is not responding to pings."
grIfInOctetsHigh,1.3.6.1.4.1.1080.1.10.19,,,notificationtype,,"The trap issued when ifInOctets is greater than the configured threshold for that interface."
grIfInOctetsLow,1.3.6.1.4.1.1080.1.10.20,,,notificationtype,,"The trap issued when ifInOctets is less than the configured threshold for that interface."
grIfOutOctetsHigh,1.3.6.1.4.1.1080.1.10.21,,,notificationtype,,"The trap issued when ifOutOctets is greater than the configured threshold for that interface."
grIfOutOctetsLow,1.3.6.1.4.1.1080.1.10.22,,,notificationtype,,"The trap issued when ifOutOctets is less than the configured threshold for that interface."
grIfInUcastPktsHigh,1.3.6.1.4.1.1080.1.10.23,,,notificationtype,,"The trap issued when ifInUcastPkts is greater than the configured threshold for that interface."
grIfInUcastPktsLow,1.3.6.1.4.1.1080.1.10.24,,,notificationtype,,"The trap issued when ifInUcastPkts is less than the configured threshold for that interface."
grIfOutUcastPktsHigh,1.3.6.1.4.1.1080.1.10.25,,,notificationtype,,"The trap issued when ifOutUcastPkts is greater than the configured threshold for that interface."
grIfOutUcastPktsLow,1.3.6.1.4.1.1080.1.10.26,,,notificationtype,,"The trap issued when ifOutUcastPkts is less than the configured threshold for that interface."
grIfInErrorsHigh,1.3.6.1.4.1.1080.1.10.27,,,notificationtype,,"The trap issued when ifInErrors is greater than the configured threshold for that interface."
grIfInErrorsLow,1.3.6.1.4.1.1080.1.10.28,,,notificationtype,,"The trap issued when ifInErrors is less than the configured threshold for that interface."
grIfOutErrorsHigh,1.3.6.1.4.1.1080.1.10.29,,,notificationtype,,"The trap issued when ifOutErrors is greater than the configured threshold for that interface."
grIfOutErrorsLow,1.3.6.1.4.1.1080.1.10.30,,,notificationtype,,"The trap issued when ifOutErrors is less than the configured threshold for that interface."
grIfInDiscardsHigh,1.3.6.1.4.1.1080.1.10.31,,,notificationtype,,"The trap issued when ifInDiscards is greater than the configured threshold for that interface."
grIfInDiscardsLow,1.3.6.1.4.1.1080.1.10.32,,,notificationtype,,"The trap issued when ifInDiscards is less than the configured threshold for that interface."
grIfOutDiscardsHigh,1.3.6.1.4.1.1080.1.10.33,,,notificationtype,,"The trap issued when ifOutDiscards is greater than the configured threshold for that interface."
grIfOutDiscardsLow,1.3.6.1.4.1.1080.1.10.34,,,notificationtype,,"The trap issued when ifOutDiscards is less than the configured threshold for that interface."
grGatedDown,1.3.6.1.4.1.1080.1.10.35,,,notificationtype,,"The trap issued when the threshold poller detects that gated is not running."
grSnmpReset,1.3.6.1.4.1.1080.1.10.36,,,notificationtype,,"The trap issued when threshpoll detects that the snmp agent has restarted."
grIfHCInOctetsHigh,1.3.6.1.4.1.1080.1.10.37,,,notificationtype,,"The trap issued when ifHCInOctets is greater than the configured threshold for that interface."
grIfHCInOctetsLow,1.3.6.1.4.1.1080.1.10.38,,,notificationtype,,"The trap issued when ifHCInOctets is less than the configured threshold for that interface."
grIfHCInUcastPktsHigh,1.3.6.1.4.1.1080.1.10.39,,,notificationtype,,"The trap issued when ifHCInUcastPkts is greater than the configured threshold for that interface."
grIfHCInUcastPktsLow,1.3.6.1.4.1.1080.1.10.40,,,notificationtype,,"The trap issued when ifHCInUcastPkts is less than the configured threshold for that interface."
grIfHCInMulticastPktsHigh,1.3.6.1.4.1.1080.1.10.41,,,notificationtype,,"The trap issued when ifHCInMulticastPkts is greater than the configured threshold for that interface."
grIfHCInMulticastPktsLow,1.3.6.1.4.1.1080.1.10.42,,,notificationtype,,"The trap issued when ifHCInMulticastPkts is less than the configured threshold for that interface."
grIfHCInBroadcastPktsHigh,1.3.6.1.4.1.1080.1.10.43,,,notificationtype,,"The trap issued when ifHCInBroadcastPkts is greater than the configured threshold for that interface."
grIfHCInBroadcastPktsLow,1.3.6.1.4.1.1080.1.10.44,,,notificationtype,,"The trap issued when ifHCInBroadcastPkts is less than the configured threshold for that interface."
grIfHCOutOctetsHigh,1.3.6.1.4.1.1080.1.10.45,,,notificationtype,,"The trap issued when ifHCOutOctets is greater than the configured threshold for that interface."
grIfHCOutOctetsLow,1.3.6.1.4.1.1080.1.10.46,,,notificationtype,,"The trap issued when ifHCOutOctets is less than the configured threshold for that interface."
grIfHCOutUcastPktsHigh,1.3.6.1.4.1.1080.1.10.47,,,notificationtype,,"The trap issued when ifHCOutUcastPkts is greater than the configured threshold for that interface."
grIfHCOutUcastPktsLow,1.3.6.1.4.1.1080.1.10.48,,,notificationtype,,"The trap issued when ifHCOutUcastPkts is less than the configured threshold for that interface."
grIfHCOutMulticastPktsHigh,1.3.6.1.4.1.1080.1.10.49,,,notificationtype,,"The trap issued when ifHCOutMulticastPkts is greater than the configured threshold for that interface."
grIfHCOutMulticastPktsLow,1.3.6.1.4.1.1080.1.10.50,,,notificationtype,,"The trap issued when ifHCOutMulticastPkts is less than the configured threshold for that interface."
grIfHCOutBroadcastPktsHigh,1.3.6.1.4.1.1080.1.10.51,,,notificationtype,,"The trap issued when ifHCOutBroadcastPkts is greater than the configured threshold for that interface."
grIfHCOutBroadcastPktsLow,1.3.6.1.4.1.1080.1.10.52,,,notificationtype,,"The trap issued when ifHCOutBroadcastPkts is less than the configured threshold for that interface."
grBackupRestoreMessages,1.3.6.1.4.1.1080.1.10.53,,,notificationtype,,"This trap is issued after a Backup/Compare/Restore operation has completed."
netstar_daemons,1.3.6.1.4.1.1080.2,,,objectidentity,,""
mib2Daemon,1.3.6.1.4.1.1080.2.1,,,objectidentity,,""
frameRelayDaemon,1.3.6.1.4.1.1080.2.2,,,objectidentity,,""
dynamicRoutingDaemon,1.3.6.1.4.1.1080.2.3,,,objectidentity,,""
mibmgrDaemon,1.3.6.1.4.1.1080.2.4,,,objectidentity,,""
atmpDaemon,1.3.6.1.4.1.1080.2.5,,,objectidentity,,""
