OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneOnuStatusAlarmTF,1.3.6.1.4.1.5504.5.12.1.7.1.3,truthvalue,read-only,objecttype,column,"Transmitter Failure - The ONU transmitter is declared in failure when there is no nominal backfacet photocurrent or when the drive currents go beyond the maximum specification."
zhoneOnuStatusAlarmLOS,1.3.6.1.4.1.5504.5.12.1.7.1.4,truthvalue,read-only,objecttype,column,"Loss Of Signal - No valid optical signal. E.g. this can be generated by the logical function (OAML.AND.FRML.AND.LCD)."
zhoneOnuStatusAlarmPEE,1.3.6.1.4.1.5504.5.12.1.7.1.5,truthvalue,read-only,objecttype,column,"Physical Equipment Error - When the ONU receives a PEE message."
zhoneOnuStatusAlarmSUF,1.3.6.1.4.1.5504.5.12.1.7.1.6,truthvalue,read-only,objecttype,column,"Startup Failure - The ranging of this ONU has failed (see ranging protocol for exact condition)."
zhoneOnuStatusAlarmOAML,1.3.6.1.4.1.5504.5.12.1.7.1.7,truthvalue,read-only,objecttype,column,"PLOAM Cell Loss - When three consecutive PLOAM headers are wrong."
zhoneOnuStatusAlarmLCD,1.3.6.1.4.1.5504.5.12.1.7.1.8,truthvalue,read-only,objecttype,column,"Loss of Cell Delineation - When seven consecutive ATM cells have an invalid HEC."
zhoneOnuStatusAlarmFRML,1.3.6.1.4.1.5504.5.12.1.7.1.9,truthvalue,read-only,objecttype,column,"Loss Of Downstream Frame - When the frame bit is 0 for three consecutive frames."
zhoneOnuStatusAlarmERR,1.3.6.1.4.1.5504.5.12.1.7.1.10,truthvalue,read-only,objecttype,column,"Block Error Detection - The downstream received BIP8 is compared with the calculated BIP8 on the received stream. The number of differing bits is accumulated in ERR. At regular intervals, the content is sent via REI to the OLT. This interval is programmed by the OLT with a BER_interval_timer message. ERR is renewed at every reception of a downstream PLOAM cell. "
zhoneOnuStatusAlarmSD,1.3.6.1.4.1.5504.5.12.1.7.1.11,truthvalue,read-only,objecttype,column,"Signal Degraded - Set active when the downstream BER >= 10E-5"
zhoneOnuStatusAlarmMEM,1.3.6.1.4.1.5504.5.12.1.7.1.12,truthvalue,read-only,objecttype,column,"Message Error Message - When the ONU receives an unknown message."
zhoneOnuStatusAlarmDACT,1.3.6.1.4.1.5504.5.12.1.7.1.13,truthvalue,read-only,objecttype,column,"De-activate PON-ID - It instructs the ONU to deactivate itself."
zhoneOnuStatusAlarmDIS,1.3.6.1.4.1.5504.5.12.1.7.1.14,truthvalue,read-only,objecttype,column,"Disabled ONU - When the ONU receives a Disable_serial_number message with it's own serial number and the enable flag=0xFF. It stays in this state even after power off."
zhoneOnuStatusAlarmMIS,1.3.6.1.4.1.5504.5.12.1.7.1.15,truthvalue,read-only,objecttype,column,"Link Mismatching - The ONU detects that the received PST and transmitted PST are different."
zhoneOnuStatusLastChange,1.3.6.1.4.1.5504.5.12.1.7.1.16,timestamp,read-only,objecttype,column,"Time of last line status change."
zhoneOltTrafficContainerIndexNext,1.3.6.1.4.1.5504.5.12.1.8,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for the zhoneOltTrafficContainerIndex when creating entries in the zhoneOltTrafficContainerTable. The value 0 indicates that no unassigned entries are available. To obtain the zhoneOltTrafficContainerIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse. "
zhoneOltTrafficContainerTable,1.3.6.1.4.1.5504.5.12.1.9,,no-access,objecttype,table,"Traffic Container definitions for the OLT."
zhoneOltTrafficContainerEntry,1.3.6.1.4.1.5504.5.12.1.9.1,,no-access,objecttype,row,"Description."
zhoneOltTrafficContainerIndex,1.3.6.1.4.1.5504.5.12.1.9.1.1,integer32,no-access,objecttype,column,"A unique value to identify this traffic container entry."
zhoneOltTrafficContainerGuaranteedBW,1.3.6.1.4.1.5504.5.12.1.9.1.2,unsigned32,read-only,objecttype,column,"The maximum guareented bandwidth is downstream bit rate divided by number of ONUs. For this incarnation, it is 622 / 32 = 19.4"
zhoneOltTrafficContainerMaximumBW,1.3.6.1.4.1.5504.5.12.1.9.1.3,unsigned32,read-only,objecttype,column,"Maximum bandwidth for a PON channel. The maximum bandwidth is downstream bit rate divided by the number of ONUs. For this incarnation, it is 622 / 32 = 19.4"
zhoneOltTrafficContainerCBR,1.3.6.1.4.1.5504.5.12.1.9.1.4,truthvalue,read-only,objecttype,column,"Constant Bit Rate - describes the nature of the traffic on the channel. A TRUE setting implies that the data stream will be of a constant nature. FALSE implies that the traffic will be bursty."
zhoneOltTrafficContainerCbrCompensate,1.3.6.1.4.1.5504.5.12.1.9.1.5,truthvalue,read-only,objecttype,column,"A flag for ranging compensation. When a ranging window is opened, the Grant Handler appends to the end of the ranging window all the grants missed due to the ranging window by CBR flows with the compensation flag set."
zhoneOltTrafficContainerRowStatus,1.3.6.1.4.1.5504.5.12.1.9.1.6,zhonerowstatus,read-only,objecttype,column,"Row status of the traffic container entry. This field must be initially set to 'createAndGo'."
zhoneAponTraps,1.3.6.1.4.1.5504.5.12.3,,,objectidentity,,"Definitions for Atm PON traps."
zhoneAPONV2Traps,1.3.6.1.4.1.5504.5.12.3.0,,,objectidentity,,"APON Olt and Onu Traps."
zhoneOltLineStatusChangeTrap,1.3.6.1.4.1.5504.5.12.3.0.1,,,notificationtype,,"Line status change trap for the OLT APON interface."
zhoneOnuLineStatusChangeTrap,1.3.6.1.4.1.5504.5.12.3.0.2,,,notificationtype,,"Line status change trap for a particular Onu APON interface."
zhoneAponOltConfigGroup,1.3.6.1.4.1.5504.9.1.2,,,objectgroup,,"OLT Config objects."
zhoneAponOltStatusGroup,1.3.6.1.4.1.5504.9.1.3,,,objectgroup,,"Zhone ATM-PON OLT Status objects."
zhoneAponOltOnuConfigGroup,1.3.6.1.4.1.5504.9.1.4,,,objectgroup,,"Zhone ATM-PON ONU Config objects."
zhoneAponOltOnuStatusGroup,1.3.6.1.4.1.5504.9.1.5,,,objectgroup,,"Zhone ATM-PON ONU Status objects."
zhoneAponOnuConfigGroup,1.3.6.1.4.1.5504.9.1.6,,,objectgroup,,"ONU configuration information."
zhoneAponOnuStatusGroup,1.3.6.1.4.1.5504.9.1.7,,,objectgroup,,"ONU status and alarm information."
zhoneAponOltTrafficContainerGroup,1.3.6.1.4.1.5504.9.1.8,,,objectgroup,,"OLT Traffic Container objects."
zhoneAponTrapsGroup,1.3.6.1.4.1.5504.9.1.9,,,notificationgroup,,"Atm PON traps group."
