OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredMclagKeepAliveSystemID,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.10,displaystring,read-only,objecttype,scalar,"Device identifier that will be advertised via KeepAlive protocol."
arubaWiredMclagKeepAlivePlatformName,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.11,displaystring,read-only,objecttype,scalar,"Device type that will be advertised via KeepAlive protocol."
arubaWiredMclagKeepAliveSwVersion,1.3.6.1.4.1.47196.4.1.1.3.2.1.2.12,displaystring,read-only,objecttype,scalar,"S/W version that will be advertised via KeepAlive protocol."
arubaWiredMclagAggregatorConfig,1.3.6.1.4.1.47196.4.1.1.3.2.1.3,,,objectidentity,,""
arubaWiredMclagAggregatorTable,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1,,no-access,objecttype,table,"This table supplements the table 'dot3adAggTable' in ieee802.3ad mib."
arubaWiredMclagAggregatorEntry,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1,,no-access,objecttype,row,"The fields in this entry will be used to supplement fields of dot3adAggEntry in ieee802.3ad mib."
arubaWiredMclagAggregatorIndex,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"The unique identifier allocated to this Aggregator by the local System. This attribute identifies an Aggregator instance among the subordinate managed objects of the containing object. This value is read-only."
arubaWiredMclagAggregatorType,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.2,integer,read-only,objecttype,column,"This field specifies the aggregator/lag type. Enumeration: 'multiChassis': 2, 'point2Point': 1."
arubaWiredMclagVlanList,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.3,vidlist,read-only,objecttype,column,"VLANs that this aggregator is a member of. This is used for configuration consistency validation."
arubaWiredMclagLoopProtectEnabled,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Loop Protect protocol admin state for this MCLAG. This is used for configuration consistency validation."
arubaWiredMclagLoadBalanceScheme,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.5,integer,read-only,objecttype,column,"Load balance scheme configured for this MCLAG. This is used for configuration consistency validation. Enumeration: 'l3-Src-Dst': 2, 'l4-Src-Dst': 3, 'l2-Src-Dst': 1."
arubaWiredMclagCosOverride,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.6,integer,read-only,objecttype,column,"CoS override configuration for this MCLAG. This is used for configuration consistency validation."
arubaWiredMclagDscpOverride,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.7,integer,read-only,objecttype,column,"DSCP override configuration for this MCLAG. This is used for configuration consistency validation."
arubaWiredMclagQoSTrust,1.3.6.1.4.1.47196.4.1.1.3.2.1.3.1.1.8,integer,read-only,objecttype,column,"Port QoS trust mode configured for this MCLAG. This is used for configuration consistency validation. Enumeration: 'cos': 1, 'dscp': 2."
arubaWiredMclagStatus,1.3.6.1.4.1.47196.4.1.1.3.2.2,,,objectidentity,,""
arubaWiredMclagIslStatus,1.3.6.1.4.1.47196.4.1.1.3.2.2.1,,,objectidentity,,""
arubaWiredMclagIslOperState,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.1,integer,read-only,objecttype,scalar,"ISL operational state. Enumeration: 'init': 1, 'outSync': 2, 'inSync': 3."
arubaWiredMclagIslPduTx,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.2,integer32,read-only,objecttype,scalar,"Number of ISL PDUs transmitted by this device."
arubaWiredMclagIslPduRx,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.3,integer32,read-only,objecttype,scalar,"Number of ISL PDUs received by this device."
arubaWiredMclagIslHelloTx,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.4,integer32,read-only,objecttype,scalar,"Number of ISL Hello packets transmitted by this device."
arubaWiredMclagIslHelloRx,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.5,integer32,read-only,objecttype,scalar,"Number of ISL Hello packets received by this device."
arubaWiredMclagDeviceOperRole,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.6,integer,read-only,objecttype,scalar,"Operational role of this device derived based on device priority of the 2 devices. Enumeration: 'primary': 1, 'secondary': 2."
arubaWiredMclagDeviceOperSystemID,1.3.6.1.4.1.47196.4.1.1.3.2.2.1.7,displaystring,read-only,objecttype,scalar,"System identifier used by this device - derived from system identifier values of the 2 devices."
arubaWiredMclagKeepAliveStatus,1.3.6.1.4.1.47196.4.1.1.3.2.2.2,,,objectidentity,,""
arubaWiredMclagKeepAliveOperState,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.1,integer,read-only,objecttype,scalar,"KeepAlive protocol operational state. Enumeration: 'initialized': 1, 'configured': 2, 'stopped': 5, 'failed': 4, 'established': 3."
arubaWiredMclagKeepAlivePacketsTx,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.2,integer32,read-only,objecttype,scalar,"Number of KeepAlive protocol packets transmitted by this device."
arubaWiredMclagKeepAlivePacketsRx,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.3,integer32,read-only,objecttype,scalar,"Number of KeepAlive protocol packets received by this device."
arubaWiredMclagKeepAlivePacketsDrop,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.4,integer32,read-only,objecttype,scalar,"Number of KeepAlive protocol packets dropped."
arubaWiredMclagKeepAliveTimeoutCount,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.5,integer32,read-only,objecttype,scalar,"Number of times KeepAlive protocol went to failed state because of KeepAlive timer expiry."
arubaWiredMclagKeepAliveLastEstablishedTime,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.6,timeticks,read-only,objecttype,scalar,"Stores the most recent time KeepAlive handshake was successful and a value of 0 indicates KeepAlive handshake was never established."
arubaWiredMclagKeepAliveLastFailedTime,1.3.6.1.4.1.47196.4.1.1.3.2.2.2.7,timeticks,read-only,objecttype,scalar,"Stores the most recent time KeepAlive handshake failed and a value of 0 indicates KeepAlive handshake never failed."
