OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoL2ControlMIBCompliance3,1.3.6.1.4.1.9.9.313.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the L2 Control MIB."
ciscoL2ControlMIBGroups,1.3.6.1.4.1.9.9.313.2.2,,,objectidentity,,""
clcMacAddressLimitGroup,1.3.6.1.4.1.9.9.313.2.2.1,,,objectgroup,,"This is the group to control MAC address limit function."
clcVlanMacAddressLimitGroup,1.3.6.1.4.1.9.9.313.2.2.2,,,objectgroup,,"This is the group to control VLAN MAC address limit function."
clcVlanMacLimitNotifsGroup,1.3.6.1.4.1.9.9.313.2.2.3,,,notificationgroup,,"The collection of notifications used to indicate that the number of MAC addresses has crossed the configured limit of MAC addresses either rising above or falling below it."
clcUnicastFloodGroup,1.3.6.1.4.1.9.9.313.2.2.4,,,objectgroup,,"This is the group to control unicast flooding."
clcMacAddressLimitIntervalGroup,1.3.6.1.4.1.9.9.313.2.2.5,,,objectgroup,,"This is the group to control MAC address limit interval."
clcMacAddressLimitGroup1,1.3.6.1.4.1.9.9.313.2.2.6,,,objectgroup,,"This group is to control additional global MAC address limit function."
clcVlanMacAddressLimitGroup1,1.3.6.1.4.1.9.9.313.2.2.7,,,objectgroup,,"This is the group to control additional VLAN MAC address limit function."
clcVlanMacLimitEnableGroup,1.3.6.1.4.1.9.9.313.2.2.8,,,objectgroup,,"This is the group to control per vlan MAC limit enable/disable configuration."
clcVlanMacLimitNotifControlGroup,1.3.6.1.4.1.9.9.313.2.2.9,,,objectgroup,,"This is the group to control vlan MAC limit notification configuration."
clcVlanMacLimitNotifControlGroup1,1.3.6.1.4.1.9.9.313.2.2.10,,,objectgroup,,"This is the group to control high vlan MAC limit notification configuration."
clcVlanMacLimitNotifsGroup1,1.3.6.1.4.1.9.9.313.2.2.11,,,notificationgroup,,"The collection of notifications used to indicate that the number of MAC addresses has crossed the configured high limit of MAC addresses for the VLAN either rising above or falling below it."
clcIfMacAddressLimitGroup,1.3.6.1.4.1.9.9.313.2.2.12,,,objectgroup,,"This is the group to control Interface MAC address limit function."
clcIfMacLimitEnableGroup,1.3.6.1.4.1.9.9.313.2.2.13,,,objectgroup,,"This is the group to control per interface MAC limit enable/disable configuration."
clcIfMacLimitNotifControlGroup,1.3.6.1.4.1.9.9.313.2.2.14,,,objectgroup,,"This is the group to control interface MAC limit notification configuration."
clcIfMacLimitNotifsGroup,1.3.6.1.4.1.9.9.313.2.2.15,,,notificationgroup,,"The collection of notifications used to indicate that the number of MAC addresses has crossed the configured limit of MAC addresses for an interface either rising above or falling below it."
clcIfVlanMacAddressLimitGroup,1.3.6.1.4.1.9.9.313.2.2.16,,,objectgroup,,"This is the group to control Interfcae and Vlan MAC address limit function."
clcIfVlanMacLimitEnableGroup,1.3.6.1.4.1.9.9.313.2.2.17,,,objectgroup,,"This is the group to control per interface Vlan MAC limit enable/disable configuration."
clcIfVlanMacLimitNotifControlGroup,1.3.6.1.4.1.9.9.313.2.2.18,,,objectgroup,,"This is the group to control per interface Vlan MAC limit notification configuration."
clcIfVlanMacLimitNotifsGroup,1.3.6.1.4.1.9.9.313.2.2.19,,,notificationgroup,,"The collection of notifications used to indicate that the number of MAC addresses has crossed the configured limit of MAC addresses for a given VLAN and interface either rising above or falling below it."
clcMacAddressStatsGroup,1.3.6.1.4.1.9.9.313.2.2.20,,,objectgroup,,"A collection of objects that provides the MAC address statistics based on the type of MAC addresses."
