OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot3StatsLateCollisions,1.3.6.1.2.1.10.7.2.1.8,counter,read-only,objecttype,column,"The number of times that a collision is detected on a particular interface later than 512 bit-times into the transmission of a packet. Five hundred and twelve bit-times corresponds to 51.2 microseconds on a 10 Mbit/s system. A (late) collision included in a count represented by an instance of this object is also considered as a (generic) collision for purposes of other collision-related statistics."
dot3StatsExcessiveCollisions,1.3.6.1.2.1.10.7.2.1.9,counter,read-only,objecttype,column,"A count of frames for which transmission on a particular interface fails due to excessive collisions."
dot3StatsInternalMacTransmitErrors,1.3.6.1.2.1.10.7.2.1.10,counter,read-only,objecttype,column,"A count of frames for which transmission on a particular interface fails due to an internal MAC sublayer transmit error. A frame is only counted by an instance of this object if it is not counted by the corresponding instance of either the dot3StatsLateCollisions object, the dot3StatsExcessiveCollisions object, or the dot3StatsCarrierSenseErrors object. The precise meaning of the count represented by an instance of this object is implementation- specific. In particular, an instance of this object may represent a count of transmission errors on a particular interface that are not otherwise counted."
dot3StatsCarrierSenseErrors,1.3.6.1.2.1.10.7.2.1.11,counter,read-only,objecttype,column,"The number of times that the carrier sense condition was lost or never asserted when attempting to transmit a frame on a particular interface. The count represented by an instance of this object is incremented at most once per transmission attempt, even if the carrier sense condition fluctuates during a transmission attempt."
dot3StatsFrameTooLongs,1.3.6.1.2.1.10.7.2.1.13,counter,read-only,objecttype,column,"A count of frames received on a particular interface that exceed the maximum permitted frame size. The count represented by an instance of this object is incremented when the frameTooLong status is returned by the MAC service to the LLC (or other MAC user). Received frames for which multiple error conditions obtain are, according to the conventions of IEEE 802.3 Layer Management, counted exclusively according to the error status presented to the LLC."
dot3StatsInternalMacReceiveErrors,1.3.6.1.2.1.10.7.2.1.16,counter,read-only,objecttype,column,"A count of frames for which reception on a particular interface fails due to an internal MAC sublayer receive error. A frame is only counted by an instance of this object if it is not counted by the corresponding instance of either the dot3StatsFrameTooLongs object, the dot3StatsAlignmentErrors object, or the dot3StatsFCSErrors object. The precise meaning of the count represented by an instance of this object is implementation- specific. In particular, an instance of this object may represent a count of receive errors on a particular interface that are not otherwise counted."
dot3CollTable,1.3.6.1.2.1.10.7.5,,no-access,objecttype,table,"A collection of collision histograms for a particular set of interfaces."
dot3CollEntry,1.3.6.1.2.1.10.7.5.1,,no-access,objecttype,row,"A cell in the histogram of per-frame collisions for a particular interface. An instance of this object represents the frequency of individual MAC frames for which the transmission (successful or otherwise) on a particular interface is accompanied by a particular number of media collisions."
dot3CollIndex,1.3.6.1.2.1.10.7.5.1.1,integer,read-only,objecttype,column,"The index value that uniquely identifies the interface to which a particular collision histogram cell pertains. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
dot3CollCount,1.3.6.1.2.1.10.7.5.1.2,integer,read-only,objecttype,column,"The number of per-frame media collisions for which a particular collision histogram cell represents the frequency on a particular interface."
dot3CollFrequencies,1.3.6.1.2.1.10.7.5.1.3,counter,read-only,objecttype,column,"A count of individual MAC frames for which the transmission (successful or otherwise) on a particular interface is accompanied by a particular number of media collisions."
dot3Tests,1.3.6.1.2.1.10.7.6,,,objectidentity,,""
dot3TestTdr,1.3.6.1.2.1.10.7.6.1,,,objectidentity,,""
dot3Errors,1.3.6.1.2.1.10.7.7,,,objectidentity,,""
dot3ErrorInitError,1.3.6.1.2.1.10.7.7.1,,,objectidentity,,""
dot3ErrorLoopbackError,1.3.6.1.2.1.10.7.7.2,,,objectidentity,,""
dot3ChipSets,1.3.6.1.2.1.10.7.8,,,objectidentity,,""
dot3ChipSetAMD,1.3.6.1.2.1.10.7.8.1,,,objectidentity,,""
dot3ChipSetAMD7990,1.3.6.1.2.1.10.7.8.1.1,,,objectidentity,,""
dot3ChipSetAMD79900,1.3.6.1.2.1.10.7.8.1.2,,,objectidentity,,""
dot3ChipSetIntel,1.3.6.1.2.1.10.7.8.2,,,objectidentity,,""
dot3ChipSetIntel82586,1.3.6.1.2.1.10.7.8.2.1,,,objectidentity,,""
dot3ChipSetIntel82596,1.3.6.1.2.1.10.7.8.2.2,,,objectidentity,,""
dot3ChipSetSeeq,1.3.6.1.2.1.10.7.8.3,,,objectidentity,,""
dot3ChipSetSeeq8003,1.3.6.1.2.1.10.7.8.3.1,,,objectidentity,,""
dot3ChipSetNational,1.3.6.1.2.1.10.7.8.4,,,objectidentity,,""
dot3ChipSetNational8390,1.3.6.1.2.1.10.7.8.4.1,,,objectidentity,,""
dot3ChipSetNationalSonic,1.3.6.1.2.1.10.7.8.4.2,,,objectidentity,,""
dot3ChipSetFujitsu,1.3.6.1.2.1.10.7.8.5,,,objectidentity,,""
dot3ChipSetFujitsu86950,1.3.6.1.2.1.10.7.8.5.1,,,objectidentity,,""
dot3ChipSetFujitsu86960,1.3.6.1.2.1.10.7.8.5.2,,,objectidentity,,""
