OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneVaIfStatusTable,1.3.6.1.4.1.5504.5.6.1.2,,no-access,objecttype,table,"The Analog Voice Status Table. It contains general information about the status of Analog Telephony interface including the error statistics. "
zhoneVaIfStatusEntry,1.3.6.1.4.1.5504.5.6.1.2.1,,no-access,objecttype,row,"An entry in the status table for each Analog voice interface. "
zhoneVaIfStatusSignalErrors,1.3.6.1.4.1.5504.5.6.1.2.1.1,counter32,read-only,objecttype,column,"Accumulated number of signaling protocol errors that are detected in the interface since system startup."
zhoneVaIfStatusInfoType,1.3.6.1.4.1.5504.5.6.1.2.1.2,integer,read-only,objecttype,column,"The information transfer services for the current call. none - no information transfer service, this is set befgore the first call is made on the interface. voice - analog voice. g3Fax - Group 3 FAX.  Enumeration: 'voice': 2, 'g3Fax': 3, 'notype': 1."
zhoneVaIfFXSObjects,1.3.6.1.4.1.5504.5.6.2,,,objectidentity,,""
zhoneVaIfFXSCfgTable,1.3.6.1.4.1.5504.5.6.2.1,,no-access,objecttype,table,"The FXS standard configuration table. It contains FXS configuration parameters, one entry per FXS interface. The configuration information of this table is set by hardware with its default setting or CLI during the hardware installation time. "
zhoneVaIfFXSCfgEntry,1.3.6.1.4.1.5504.5.6.2.1.1,,no-access,objecttype,row,"An entry in the standard configuration table for each FXS interface."
zhoneVaIfFXSCfgSignalType,1.3.6.1.4.1.5504.5.6.2.1.1.1,integer,read-write,objecttype,column,"the signaling type of FXS interface. fxsLoopStart - loop start. fxsGroundStart - ground start. fxsLoopStartFd fxsGroundStartAutomatic - Used with equipment requiring fast response time to the Central Office. fxsGroundStartImmediate - Used with equipment requiring fast response time to the station or PBX. fxsdnLoopStart- loop start in fxsdn mode fxsdnLoopStartFd fxsdnGroundStart- Ground start in fxsdn mode fxsdnGroundStartImmediate - Ground start immediate in fxsdn mode fxsdnwinkLoopStart - loop start in fxsdnwink (foreign exchange subscriber - defined wink start operation) this option proved the same type of signalling as FXSDN and provides 150 millisecond delay then 200 ms wink ack to the central office when fxs port sees an off hook condition from central office . The system requires a ringing generator for this option. fxsdnwinkLoopStartFd fxsdnwinkGroundStart- Ground start in FXSDNWINK mode fxsdnwinkGroundStartImmediate - Ground start immediate in FXSDNWINK mode. fxstr08SingleParty - TR08 is Frame format signalling and data link as defined in TR-TSY-00008 Mode 1 for circuits using AT & T SLC-96 facilities. this option is for single party service , this option connects the port to one way out going trunks from a PBX , CENTEREX, key system , ot telephone set to an SLC channel. The SLC96 mode also must be active on the associated WAN interface. fxstr08UniversalVoiceGrade - Toll quality voice for SLC-96 fxstr08UniversalVoiceGradeAutomatic- Used with some non - Bell switches for SLC-96 The default value of this object is fxsLoopStart(1).  Enumeration: 'fxsdnwinkLoopStartFd': 11, 'fxsdnGroundStartImmediate': 9, 'fxsGroundStartAutomatic': 4, 'fxstr08UniversalVoiceGradeAutomatic': 16, 'fxsdnLoopStartFd': 7, 'fxsdnGroundStart': 8, 'fxsdnwinkLoopStart': 10, 'fxsdnwinkGroundStart': 12, 'fxsLoopStart': 1, 'fxsGroundStart': 2, 'fxsdnwinkGroundStartImmediate': 13, 'fxsLoopStartFd': 3, 'fxstr08UniversalVoiceGrade': 15, 'fxsGroundStartImmediate': 5, 'fxsdnLoopStart': 6, 'fxstr08SingleParty': 14."
zhoneVaIfFXSRingFrequency,1.3.6.1.4.1.5504.5.6.2.1.1.2,integer,read-write,objecttype,column,"the ring frequency to be used in the FXS interface. ringFrequency25 - ring frequency 25 Hertz. ringFrequency50 - ring frequency 50 Hertz. ringFrequency20 - ring frequency 20 Hertz.(Default) ringFrequency30 - ring frequency 30 Hertz.  Enumeration: 'ringFrequency25': 1, 'ringFrequency30': 4, 'ringFrequency50': 2, 'ringFrequency20': 3."
zhoneVaIfFXSRingBack,1.3.6.1.4.1.5504.5.6.2.1.1.3,integer,read-write,objecttype,column,"the ring back is requested if this variable is set to on. Enumeration: 'on': 1, 'off': 2."
zhoneVaIfFXSStatusTable,1.3.6.1.4.1.5504.5.6.2.2,,no-access,objecttype,table,"The Foreign Exchange Station (FXS) interface Status Table. It contains hook status, ring active and other states of the interface. "
zhoneVaIfFXSStatusEntry,1.3.6.1.4.1.5504.5.6.2.2.1,,no-access,objecttype,row,"An entry in the status table for each FXS interface. "
zhoneVaIfFXSHookStatus,1.3.6.1.4.1.5504.5.6.2.2.1.1,integer,read-only,objecttype,column,"This object contains the hook status of FXS interface. onHook - the connected equipment(e.g., phone) is onHook. offHook - the connected equipment is offHook.  Enumeration: 'offHook': 2, 'onHook': 1."
zhoneVaIfFXSRingActive,1.3.6.1.4.1.5504.5.6.2.2.1.2,truthvalue,read-only,objecttype,column,"This object contains the outgoing ring active indication. If the object value is true, then the interface is currently generating ring out to the Key Telephone System (KTS) or Plain Old Telephone (POT); otherwise, it doesn't. "
zhoneVaIfFXSRingGround,1.3.6.1.4.1.5504.5.6.2.2.1.3,truthvalue,read-only,objecttype,column,"This object contains the incoming ring ground indication. It is only valid when the zvaIfFXSCfgSignalType is fxsGroundStart. If the object is true, then the interface is presenting a ring ground to the connected equipment; otherwise, it doesn't. "
zhoneVaIfFXSTipGround,1.3.6.1.4.1.5504.5.6.2.2.1.4,truthvalue,read-only,objecttype,column,"This object contains the incoming tip ground indication. It is only valid when the zvaIfFXSCfgSignalType is fxsGroundStart. If the object is true, then the interface is detecting a tip ground at the interface; otherwise, it doesn't. "
zhoneVaIfFXSTimingTable,1.3.6.1.4.1.5504.5.6.2.3,,no-access,objecttype,table,"The FXS interface Timing Parameters table. It contains the configuration of the various FXS signaling protocol timing parameters. "
zhoneVaIfFXSTimingEntry,1.3.6.1.4.1.5504.5.6.2.3.1,,no-access,objecttype,row,"An entry in the FXS Timing Parameters Table for each FXS interface."
zhoneVaIfFXSTimingDigitDuration,1.3.6.1.4.1.5504.5.6.2.3.1.1,integer32,read-write,objecttype,column,"Outgoing DTMF digit duration in milliseconds. The default value of this object is 100 milliseconds. This field is not supported. "
zhoneVaIfFXSTimingInterDigitDuration,1.3.6.1.4.1.5504.5.6.2.3.1.2,integer32,read-write,objecttype,column,"Outgoing DTMF inter-digit duration in milliseconds. The default value of this object is 100 milliseconds. This field is not supported. "
zhonePotsRingTable,1.3.6.1.4.1.5504.5.6.2.4,,no-access,objecttype,table,"Table to execute diagnostic potsring command. Row in table with non-zero timer will ring pots port. Currently, maximum of 4 rows at a time are supported."
zhonePotsRingEntry,1.3.6.1.4.1.5504.5.6.2.4.1,,no-access,objecttype,row,"potsring table entry"
zhonePotsRingIfIndex,1.3.6.1.4.1.5504.5.6.2.4.1.1,interfaceindex,no-access,objecttype,column,"Physical pots interface."
zhonePotsRingRingingCadence,1.3.6.1.4.1.5504.5.6.2.4.1.2,integer,read-only,objecttype,column,"Ring cadence to use in test. Enumeration: 'ring-cadence-common': 9, 'ring-cadence-r4': 5, 'ring-cadence-r5': 6, 'ring-cadence-r6': 7, 'ring-cadence-r7': 8, 'ring-cadence-r0': 1, 'ring-cadence-r1': 2, 'ring-cadence-r2': 3, 'ring-cadence-r3': 4, 'ring-cadence-splash': 10."
zhonePotsRingTimer,1.3.6.1.4.1.5504.5.6.2.4.1.3,integer32,read-only,objecttype,column,"Time in seconds to continue ringing."
zhonePotsRingRowStatus,1.3.6.1.4.1.5504.5.6.2.4.1.4,zhonerowstatus,read-only,objecttype,column,"Row status"
zhoneVaIfFXOObjects,1.3.6.1.4.1.5504.5.6.3,,,objectidentity,,""
zhoneVaIfFXOCfgTable,1.3.6.1.4.1.5504.5.6.3.1,,no-access,objecttype,table,"The FXO standard configuration table. It contains FXO configuration parameters, one entry per FXO interface. The configuration information of this table is set by hardware with its default setting or CLI during the hardware installation time. "
zhoneVaIfFXOCfgEntry,1.3.6.1.4.1.5504.5.6.3.1.1,,no-access,objecttype,row,"An entry in the standard configuration table for each FXO interface."
zhoneVaIfFXOCfgSignalType,1.3.6.1.4.1.5504.5.6.3.1.1.1,integer,read-write,objecttype,column,"the signaling type of FXO interface. fxoLoopStart - loop start. fxoGroundStart - ground start. fxodpt- Dial Pulse Terminating , this option allows the unit to attach to incoming one way trunks from a PBX , key system or a telephone set.. The default value of this object is fxoLoopStart(1).  Enumeration: 'fxoLoopStart': 1, 'fxoGroundStart': 2, 'fxodpt': 3."
zhoneVaIfFXOCfgNumberRings,1.3.6.1.4.1.5504.5.6.3.1.1.2,integer32,read-write,objecttype,column,"The number of rings detected before closing loop. The default value of this object is 1 ring."
zhoneVaIfFXOCfgSupDisconnect,1.3.6.1.4.1.5504.5.6.3.1.1.3,truthvalue,read-write,objecttype,column," Specifies whether a supervisory disconnect signal (CPC) will be presented to the interface when the connected party at the interface hangs up. The default value of this object is 'true'. "
zhoneVaIfFXOCfgDialType,1.3.6.1.4.1.5504.5.6.3.1.1.4,integer,read-write,objecttype,column,"Specifies the out dialing type of FXO interface. dtmf - DTMF digit. pulse - pulse. The default value of this object is dtmf(1).  Enumeration: 'dtmf': 1, 'pulse': 2."
zhoneVaIfFXOStatusTable,1.3.6.1.4.1.5504.5.6.3.2,,no-access,objecttype,table,"The Foreign Exchange Office (FXO) interface Status Table. It contains hook status, ring detection and other states of the interface. "
zhoneVaIfFXOStatusEntry,1.3.6.1.4.1.5504.5.6.3.2.1,,no-access,objecttype,row,"An entry in the status table for each FXO interface. "
zhoneVaIfFXOHookStatus,1.3.6.1.4.1.5504.5.6.3.2.1.1,integer,read-only,objecttype,column,"This object contains the hook status of FXO interface. onHook - Present the onHook to the connected equipment. offHook - Present the offHook to the connected equipment.  Enumeration: 'offHook': 2, 'onHook': 1."
zhoneVaIfFXORingDetect,1.3.6.1.4.1.5504.5.6.3.2.1.2,truthvalue,read-only,objecttype,column,"This object contains the ring detect indication. If the value is true, then the interface detects ring from PBX or CO; otherwise, it doesn't."
zhoneVaIfFXORingGround,1.3.6.1.4.1.5504.5.6.3.2.1.3,truthvalue,read-only,objecttype,column,"This object contains the incoming ring ground indication. It is only valid when the zvaIfFXOCfgSignalType is fxoGroundStart. If the object is true, then the interface is presenting a ring ground to the connected equipment; otherwise, it doesn't. "
zhoneVaIfFXOTipGround,1.3.6.1.4.1.5504.5.6.3.2.1.4,truthvalue,read-only,objecttype,column,"This object contains the incoming tip ground indication. It is only valid when the zvaIfFXOCfgSignalType is fxoGroundStart. If the object is true, then the interface is detecting a tip ground at the interface; otherwise, it doesn't. "
zhoneVaIfFXOTimingTable,1.3.6.1.4.1.5504.5.6.3.3,,no-access,objecttype,table,"The FXO interface Timing Parameters table. It contains the configuration of the various FXO signaling protocol timing parameters. "
zhoneVaIfFXOTimingEntry,1.3.6.1.4.1.5504.5.6.3.3.1,,no-access,objecttype,row,"An entry in the FXO Timing Parameters Table for each FXO interface."
zhoneVaIfFXOTimingDigitDuration,1.3.6.1.4.1.5504.5.6.3.3.1.1,integer32,read-write,objecttype,column,"Outgoing DTMF digit duration in milliseconds. The default value of this object is 100 msec. "
zhoneVaIfFXOTimingInterDigitDuration,1.3.6.1.4.1.5504.5.6.3.3.1.2,integer32,read-write,objecttype,column,"Outgoing DTMF inter-digit duration in milliseconds. The default value of this object is 100 msec. "
zhoneVaIfFXOTimingPulseRate,1.3.6.1.4.1.5504.5.6.3.3.1.3,integer32,read-write,objecttype,column,"Outgoing pulse dialing rate in pulses per second (pps). The default value of this object is 10 pps. "
zhoneVaIfFXOTimingPulseInterDigitDuration,1.3.6.1.4.1.5504.5.6.3.3.1.4,integer32,read-write,objecttype,column,"Outgoing pulse dialing inter-digit timing in milliseconds. The default value of this object is 500 milliseconds. "
zhoneVaIfEMObjects,1.3.6.1.4.1.5504.5.6.4,,,objectidentity,,""
zhoneVaIfEMCfgTable,1.3.6.1.4.1.5504.5.6.4.1,,no-access,objecttype,table,"The E&M standard configuration table. It contains the current setting of E&M configurable parameters. "
zhoneVaIfEMCfgEntry,1.3.6.1.4.1.5504.5.6.4.1.1,,no-access,objecttype,row,"An entry in the standard configuration table for each E&M tie trunk interface."
zhoneVaIfEMCfgSignalType,1.3.6.1.4.1.5504.5.6.4.1.1.1,integer,read-only,objecttype,column,"The signaling type of E&M tie trunk interface. winkStart - the calling side seizes the line by going off-hook on its E lead but waits for a short off-hook 'wink' indication on its M lead from the called side before sending address information as DTMF digits. immediateDial - the calling side seizes the line by going off-hook on its E lead and sends sends address information as DTMF digits. delayDial - the calling side seizes the line by going off-hook on its E lead. After a timing interval, the calling side looks at the supervision from the called side. If the supervision is on-hook, the calling side starts sending information as DTMF digits; otherwise, the calling side waits until the called side goes on-hook and then starts sending address information. The default value of this object is winkStart(1).  Enumeration: 'immediateDial': 2, 'delayDial': 3, 'winkStart': 1."
zhoneVaIfEMCfgOperation,1.3.6.1.4.1.5504.5.6.4.1.1.2,integer,read-only,objecttype,column,"Specify the operation of the E&M signal. twoWires - 2-wire operation. fourWires - 4-wire operation. The default value of this object is twoWires(1).  Enumeration: 'fourWires': 2, 'twoWires': 1."
zhoneVaIfEMCfgType,1.3.6.1.4.1.5504.5.6.4.1.1.3,integer,read-write,objecttype,column,"Specifies the E&M Lead Signaling type. LEGEND: V = -48V /\/\/ = detector/resister X = normally open relay contact + = normally closed relay contact G = ground SB = Signal Battery SG = Signal Ground typeI - Leads: E (output, relay to ground) M (input, referenced to ground) The tie line equipment (switch/router/etc) generates the E-signal to the PBX type grounding the E-lead. The tie line equipment detects the M-signal by detecting current flow to ground. A common ground must exist between the line equipment and the PBX. PBX | TIE LINE | E: V--/\/\/---|-----X----G | M: V----X-----|---/\/\/--G typeII - Leads: E (output, relay to SG) M (input, referenced to ground) SB (feed for M, connected to -48V) SG (return for E, galvanically isolated from ground) This interface requires no common ground between the equipment, thus avoiding ground loop noise problems. E-signal is generated toward the PBX by connecting it to SG. M-signal is indicated by the PBX connecting it to SB. While this interface does NOT require a common ground, it does have the tendency to inject noise into the audio paths since it is asymmetrical with respect to current flow between devices. PBX | TIE LINE | E: V--/\/\/---|-----X---- | | SG: G----------|---------- | M: ----X-----|---/\/\/--G | | SB: ----------|----------V typeIII - Leads: E (output, relay to ground) M (input, referenced to ground) SB (connected to -48V) SG (connected to ground) This interface operates similar to type I with respect to the E-signal. The M-signal, however, is indicated by the PBX connecting it to SB on assertion, and alternately connecting it to SG during inactivity. Unfortunately, a common ground must be shared between the equipment. PBX | TIE LINE | E: V--/\/\/---|-----X----G | SG: ----------|----------G + | M: ----------|---/\/\/--G X | SB: ----------|----------V typeIV - Leads: E (output, relay to SG) M (input, referenced to -48V) SB (feed for M, connected to ground) SG (return for E, galvanically isolated from ground) This interface is fully symmetrical; it does not require a common ground, does not inject noise into audio paths, and can be connected back to back by swapping E/SG for M/SB. E-signal is indicated to the PBX by connecting it to SG. M-signal is provided by the PBX connecting it to SB. PBX | TIE LINE | E: V--/\/\/---|-----X---- | | SG: G----------|---------- | M: ----------|---/\/\/--V X | SB: ----------|----------G typeV - Leads: E (output, relay to ground) M (input, referenced to -48V) Type V line equipment indicates E-signal to the PBX by grounding the E-lead. The PBX indicates M-signal by grounding the M-lead. This interface does require a common ground, but does allow back to back connections by swapping E for M. This interface is quasi-symmetric in that while the line is up, current flow is more or less equal between the PBX and line equipment. But noise injection is still a problem. PBX | TIE LINE | E: V--/\/\/---|-----X----G | M: G-----X----|---/\/\/--V | The default value of this object is typeI(1).  Enumeration: 'typeI': 1, 'typeII': 2, 'typeIII': 3, 'typeIV': 4, 'typeIIM': 7, 'typeV': 5, 'typeIIE': 6, 'typeTO': 8."
zhoneVaIfEMCfgDialType,1.3.6.1.4.1.5504.5.6.4.1.1.4,integer,read-only,objecttype,column,"Specifies the out dialing type of E&M interface. dtmf - DTMF digit. pulse - pulse. The default value of this object is dtmf(1).  Enumeration: 'dtmf': 1, 'pulse': 2."
zhoneVaIfEMStatusTable,1.3.6.1.4.1.5504.5.6.4.2,,no-access,objecttype,table,"The E&M interface Table. The table contains the status of the E&M tie trunk interface. "
zhoneVaIfEMStatusEntry,1.3.6.1.4.1.5504.5.6.4.2.1,,no-access,objecttype,row,"An entry in the status table for each E&M interface. "
zhoneVaIfEMInSeizureActive,1.3.6.1.4.1.5504.5.6.4.2.1.1,truthvalue,read-only,objecttype,column,"This object contains the incoming seizure state of the E&M interface. If the value is true, then the interface has an incoming trunk seizure active; otherwise, it doesn't. "
zhoneVaIfEMOutSeizureActive,1.3.6.1.4.1.5504.5.6.4.2.1.2,truthvalue,read-only,objecttype,column,"This object contains the outgoing seizure state of the E&M interface. If the value is true, then the interface has an outgoing trunk seizure active; otherwise, it doesn't. "
zhoneVaIfEMTimingTable,1.3.6.1.4.1.5504.5.6.4.3,,no-access,objecttype,table,"The E&M tie trunk Timing Parameters table. It contains the configuration of the various E&M signaling protocol timing parameters. "
zhoneVaIfEMTimingEntry,1.3.6.1.4.1.5504.5.6.4.3.1,,no-access,objecttype,row,"An entry in the E&M Timing Parameters Table for each E&M interface."
zhoneVaIfEMTimingDigitDuration,1.3.6.1.4.1.5504.5.6.4.3.1.1,integer32,read-write,objecttype,column,"Outgoing DTMF digit duration in milliseconds. The default value of this object is 100 milliseconds. "
zhoneVaIfEMTimingInterDigitDuration,1.3.6.1.4.1.5504.5.6.4.3.1.2,integer32,read-write,objecttype,column,"Outgoing DTMF inter-digit duration in milliseconds. The default value of this object is 100 milliseconds. "
zhoneVaIfEMTimingPulseRate,1.3.6.1.4.1.5504.5.6.4.3.1.3,integer32,read-write,objecttype,column,"Outgoing pulse dialing rate in pulses per second (pps). The default value of this object is 10 pps. "
zhoneVaIfEMTimingPulseInterDigitDuration,1.3.6.1.4.1.5504.5.6.4.3.1.4,integer32,read-write,objecttype,column,"Outgoing Pulse dialing inter-digit timing in milliseconds. The default value of this object is 500 milliseconds. "
zhoneVaIfEMTimingClearWaitDuration,1.3.6.1.4.1.5504.5.6.4.3.1.5,integer32,read-write,objecttype,column,"Time of Inactive seizure signal to declare call cleared. The default value of this object is 400 milliseconds."
zhoneVaIfEMTimingMaxWinkWaitDuration,1.3.6.1.4.1.5504.5.6.4.3.1.6,integer32,read-write,objecttype,column,"Maximum time to wait from the outgoing seizure of the line to the time of sending out a wink-pulse. The default value of this object is 200 milliseconds."
zhoneVaIfEMTimingMaxWinkDuration,1.3.6.1.4.1.5504.5.6.4.3.1.7,integer32,read-write,objecttype,column,"Maximum outgoing wink duration (between the wink-pulse leading edge and trailing edge) for wink start signaling. The default value of this object is 200 milliseconds."
zhoneVaIfEMTimingDelayStart,1.3.6.1.4.1.5504.5.6.4.3.1.8,integer32,read-write,objecttype,column,"Minimum time to wait from outgoing seizure to out-dialing digits for delay start signaling. The default value of this object is 300 milliseconds. "
zhoneVaIfEMTimingMaxDelayDuration,1.3.6.1.4.1.5504.5.6.4.3.1.9,integer32,read-write,objecttype,column,"Maximum time to wait from outgoing seizure to out-dialing digits. If the far end does not allow to send digits after the duration specified in the object, a reorder tone will be sent to the calling party. The default value of this object is 2000 milliseconds."
zhoneVaIfEMTimingMinDelayPulseWidth,1.3.6.1.4.1.5504.5.6.4.3.1.10,integer32,read-write,objecttype,column,"Minimum delay-dial pulse duration for incoming call. If the value of this object is 0, then no delay-dial is sent to the far end for the incoming call. The default value of this object is 140 milliseconds."
zhoneVoiceAnalogIf_MIB,1.3.6.1.4.1.5504.6.13,,,moduleidentity,,"Analog Voice Interface MIB module. This MIB manages the E&M, FXO, FXS Interfaces in the Zhone's product. "
