OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoAthTxFailedFifoUnderrun,1.3.6.1.4.1.32750.3.7.1.1.1.16,counter32,read-only,objecttype,column,"Transmissions failed due to FIFO underruns."
ligoAthTxFailedXmitFiltered,1.3.6.1.4.1.32750.3.7.1.1.1.17,counter32,read-only,objecttype,column,"Transmissions failed due to filtered packets."
ligoAthShortOnchipTxRetries,1.3.6.1.4.1.32750.3.7.1.1.1.18,counter32,read-only,objecttype,column,"Short on-chip transmission retries."
ligoAthLongOnchipTxRetries,1.3.6.1.4.1.32750.3.7.1.1.1.19,counter32,read-only,objecttype,column,"Long on-chip transmission retries."
ligoAthTxFailedBogusXmitRate,1.3.6.1.4.1.32750.3.7.1.1.1.20,counter32,read-only,objecttype,column,"Transmissions failed due to bogus transmission rate."
ligoAthTxFramesNoAckMarked,1.3.6.1.4.1.32750.3.7.1.1.1.21,counter32,read-only,objecttype,column,"Transmitted frames with no ACK marked."
ligoAthTxFramesRtsEnabled,1.3.6.1.4.1.32750.3.7.1.1.1.22,counter32,read-only,objecttype,column,"Transmitted frames with RTS enabled."
ligoAthTxFramesCtsEnabled,1.3.6.1.4.1.32750.3.7.1.1.1.23,counter32,read-only,objecttype,column,"Transmitted frames with CTS enabled."
ligoAthTxFramesShortPreamble,1.3.6.1.4.1.32750.3.7.1.1.1.24,counter32,read-only,objecttype,column,"Transmitted frames with short preamble."
ligoAthTxFramesAlternateRate,1.3.6.1.4.1.32750.3.7.1.1.1.25,counter32,read-only,objecttype,column,"Transmitted frames with an alternate rate."
ligoAthTxFrames11gProtection,1.3.6.1.4.1.32750.3.7.1.1.1.26,counter32,read-only,objecttype,column,"Transmitted frames with 11g protection."
ligoAthRxFailedDescOverrun,1.3.6.1.4.1.32750.3.7.1.1.1.27,counter32,read-only,objecttype,column,"Receptions failed due to desc overrun."
ligoAthRxFailedBadCrc,1.3.6.1.4.1.32750.3.7.1.1.1.28,counter32,read-only,objecttype,column,"Receptions failed due to bad CRC."
ligoAthRxFailedFifoOverrun,1.3.6.1.4.1.32750.3.7.1.1.1.29,counter32,read-only,objecttype,column,"Receptions failed due to FIFO overrun."
ligoAthRxFailedDecryptErrors,1.3.6.1.4.1.32750.3.7.1.1.1.30,counter32,read-only,objecttype,column,"Receptions failed due to decryption errors."
ligoAthRxFailedMicFailure,1.3.6.1.4.1.32750.3.7.1.1.1.31,counter32,read-only,objecttype,column,"Receptions failed due to MIC failure."
ligoAthRxFailedFrameTooShort,1.3.6.1.4.1.32750.3.7.1.1.1.32,counter32,read-only,objecttype,column,"Receptions failed due to frame being too short."
ligoAthRxSetupFailedNoSkbuff,1.3.6.1.4.1.32750.3.7.1.1.1.33,counter32,read-only,objecttype,column,"Reception setup failed due to no space in skbuff buffer."
ligoAthRxManagementFrames,1.3.6.1.4.1.32750.3.7.1.1.1.34,counter32,read-only,objecttype,column,"Received management frames."
ligoAthRxControlFrames,1.3.6.1.4.1.32750.3.7.1.1.1.35,counter32,read-only,objecttype,column,"Received control frames."
ligoAthNoSkbuffForBeacon,1.3.6.1.4.1.32750.3.7.1.1.1.36,counter32,read-only,objecttype,column,"No skbuff buffer space available for beacon."
ligoAthBeaconsTransmitted,1.3.6.1.4.1.32750.3.7.1.1.1.37,counter32,read-only,objecttype,column,"Beacons transmitted."
ligoAthPeriodicCalibrations,1.3.6.1.4.1.32750.3.7.1.1.1.38,counter32,read-only,objecttype,column,"Periodic calibrations."
ligoAthPeriodicCalibrFailures,1.3.6.1.4.1.32750.3.7.1.1.1.39,counter32,read-only,objecttype,column,"Periodic calibration failures."
ligoAthRfgainValueChange,1.3.6.1.4.1.32750.3.7.1.1.1.40,counter32,read-only,objecttype,column,"RFgain value changes."
ligoAthRateControlChecks,1.3.6.1.4.1.32750.3.7.1.1.1.41,counter32,read-only,objecttype,column,"Rate control checks."
ligoAthRateCtrlRaisedXmitRate,1.3.6.1.4.1.32750.3.7.1.1.1.42,counter32,read-only,objecttype,column,"Rate control raised transmission rate."
ligoAthRateCtrlDroppedXmitRate,1.3.6.1.4.1.32750.3.7.1.1.1.43,counter32,read-only,objecttype,column,"Rate control dropped transmission rate."
ligoAthRssiOfLastAck,1.3.6.1.4.1.32750.3.7.1.1.1.44,gauge32,read-only,objecttype,column,"RSSI of last ACK."
ligoAthRssiOfLastRcv,1.3.6.1.4.1.32750.3.7.1.1.1.45,gauge32,read-only,objecttype,column,"RSSI of last reception."
ligoAthPhyErrorsTable,1.3.6.1.4.1.32750.3.7.1.2,,no-access,objecttype,table,"PHY errrors table."
ligoAthPhyErrorsEntry,1.3.6.1.4.1.32750.3.7.1.2.1,,no-access,objecttype,row,"PHY errors table entry."
ligoAthPhyTransmitUnderrun,1.3.6.1.4.1.32750.3.7.1.2.1.1,counter32,read-only,objecttype,column,"Transmit underrun errors."
ligoAthPhyTimingError,1.3.6.1.4.1.32750.3.7.1.2.1.2,counter32,read-only,objecttype,column,"Timing errors."
ligoAthPhyIllegalParity,1.3.6.1.4.1.32750.3.7.1.2.1.3,counter32,read-only,objecttype,column,"Illegal parity errors."
ligoAthPhyIllegalRate,1.3.6.1.4.1.32750.3.7.1.2.1.4,counter32,read-only,objecttype,column,"Illegal rate errors."
ligoAthPhyIllegalLength,1.3.6.1.4.1.32750.3.7.1.2.1.5,counter32,read-only,objecttype,column,"Illegal length errors."
ligoAthPhyRadarDetect,1.3.6.1.4.1.32750.3.7.1.2.1.6,counter32,read-only,objecttype,column,"Radar detected."
ligoAthPhyIllegalService,1.3.6.1.4.1.32750.3.7.1.2.1.7,counter32,read-only,objecttype,column,"Illegal service errors."
ligoAthPhyTxmitOverrideRecv,1.3.6.1.4.1.32750.3.7.1.2.1.8,counter32,read-only,objecttype,column,"Transmission overrode reception errors."
ligoAthPhyOfdmTiming,1.3.6.1.4.1.32750.3.7.1.2.1.9,counter32,read-only,objecttype,column,"OFDM timing errors."
ligoAthPhyOfdmIllegalParity,1.3.6.1.4.1.32750.3.7.1.2.1.10,counter32,read-only,objecttype,column,"OFDM illegal parity errors."
ligoAthPhyOfdmIllegalRate,1.3.6.1.4.1.32750.3.7.1.2.1.11,counter32,read-only,objecttype,column,"OFDM illegal rate errors."
ligoAthPhyOfdmIllegalLength,1.3.6.1.4.1.32750.3.7.1.2.1.12,counter32,read-only,objecttype,column,"OFDM illegal length errors."
ligoAthPhyOfdmPowerDrop,1.3.6.1.4.1.32750.3.7.1.2.1.13,counter32,read-only,objecttype,column,"OFDM power dropped."
ligoAthPhyOfdmIllegalService,1.3.6.1.4.1.32750.3.7.1.2.1.14,counter32,read-only,objecttype,column,"OFDM illegal service errors."
ligoAthPhyOfdmRestart,1.3.6.1.4.1.32750.3.7.1.2.1.15,counter32,read-only,objecttype,column,"Number of times OFDM restarted."
ligoAthPhyCckTiming,1.3.6.1.4.1.32750.3.7.1.2.1.16,counter32,read-only,objecttype,column,"CCK timing errors."
ligoAthPhyCckHeaderCrc,1.3.6.1.4.1.32750.3.7.1.2.1.17,counter32,read-only,objecttype,column,"CCK header CRC errors."
ligoAthPhyCckIllegalRate,1.3.6.1.4.1.32750.3.7.1.2.1.18,counter32,read-only,objecttype,column,"CCK illegal rate errors."
ligoAthPhyCckIllegalService,1.3.6.1.4.1.32750.3.7.1.2.1.19,counter32,read-only,objecttype,column,"CCK illegal service errors."
ligoAthPhyCckRestart,1.3.6.1.4.1.32750.3.7.1.2.1.20,counter32,read-only,objecttype,column,"Number of times CCK restarted."
ligoAthAntennaStatsTable,1.3.6.1.4.1.32750.3.7.1.3,,no-access,objecttype,table,"Antenna statistics table."
ligoAthAntennaStatsEntry,1.3.6.1.4.1.32750.3.7.1.3.1,,no-access,objecttype,row,"Antenna statistics table entry."
ligoAthSwitchedDefaultRxAntenna,1.3.6.1.4.1.32750.3.7.1.3.1.1,counter32,read-only,objecttype,column,"Number of times default/RX antenna was switched."
ligoAthTxUsedAlternateAntenna,1.3.6.1.4.1.32750.3.7.1.3.1.2,counter32,read-only,objecttype,column,"Number of times alternate antenna was used for transmission."
ligoAthTxFramesAntenna1,1.3.6.1.4.1.32750.3.7.1.3.1.3,counter32,read-only,objecttype,column,"Transmitted over first antenna."
ligoAthRxFramesAntenna1,1.3.6.1.4.1.32750.3.7.1.3.1.4,counter32,read-only,objecttype,column,"Received over first antenna."
ligoAthTxFramesAntenna2,1.3.6.1.4.1.32750.3.7.1.3.1.5,counter32,read-only,objecttype,column,"Transmitted over second antenna."
ligoAthRxFramesAntenna2,1.3.6.1.4.1.32750.3.7.1.3.1.6,counter32,read-only,objecttype,column,"Received over second antenna."
ligoAthTxFramesAntenna3,1.3.6.1.4.1.32750.3.7.1.3.1.7,counter32,read-only,objecttype,column,"Transmitted over third antenna."
ligoAthRxFramesAntenna3,1.3.6.1.4.1.32750.3.7.1.3.1.8,counter32,read-only,objecttype,column,"Received over third antenna."
ligoAthDot11StatsTable,1.3.6.1.4.1.32750.3.7.1.4,,no-access,objecttype,table,"802.11 stack statistics table."
ligoAthDot11StatsEntry,1.3.6.1.4.1.32750.3.7.1.4.1,,no-access,objecttype,row,"802.11 stack statistics table entry."
ligoAthDot11RxBadVersion,1.3.6.1.4.1.32750.3.7.1.4.1.1,counter32,read-only,objecttype,column,"Received frames with bad version."
ligoAthDot11RxTooShort,1.3.6.1.4.1.32750.3.7.1.4.1.2,counter32,read-only,objecttype,column,"Received too short frames."
ligoAthDot11RxWrongBssid,1.3.6.1.4.1.32750.3.7.1.4.1.3,counter32,read-only,objecttype,column,"Received from wrong BSSID."
ligoAthDot11RxDup,1.3.6.1.4.1.32750.3.7.1.4.1.4,counter32,read-only,objecttype,column,"Received and discarded duplicate frames."
ligoAthDot11RxWrongDirection,1.3.6.1.4.1.32750.3.7.1.4.1.5,counter32,read-only,objecttype,column,"Received with wrong direction."
ligoAthDot11RxMcastEcho,1.3.6.1.4.1.32750.3.7.1.4.1.6,counter32,read-only,objecttype,column,"Received frames discarded due to multicast echo."
ligoAthDot11RxNotAssoc,1.3.6.1.4.1.32750.3.7.1.4.1.7,counter32,read-only,objecttype,column,"Received frames discarded because station is not associated."
ligoAthDot11RxNoPrivacy,1.3.6.1.4.1.32750.3.7.1.4.1.8,counter32,read-only,objecttype,column,"Received frames with WEP while privacy was off."
ligoAthDot11RxUnencrypted,1.3.6.1.4.1.32750.3.7.1.4.1.9,counter32,read-only,objecttype,column,"Received unencrypted frames while privacy was on."
ligoAthDot11RxWepFail,1.3.6.1.4.1.32750.3.7.1.4.1.10,counter32,read-only,objecttype,column,"Received frames that failed WEP processing."
ligoAthDot11RxDecapFail,1.3.6.1.4.1.32750.3.7.1.4.1.11,counter32,read-only,objecttype,column,"Received frames that failed decapsulation."
ligoAthDot11RxDiscardMgt,1.3.6.1.4.1.32750.3.7.1.4.1.12,counter32,read-only,objecttype,column,"Received and discarded management frames."
ligoAthDot11RxDiscardCtrl,1.3.6.1.4.1.32750.3.7.1.4.1.13,counter32,read-only,objecttype,column,"Received and discarded control frames."
ligoAthDot11RxBeaconFrames,1.3.6.1.4.1.32750.3.7.1.4.1.14,counter32,read-only,objecttype,column,"Received beacon frames."
ligoAthDot11RxRateSetTrunc,1.3.6.1.4.1.32750.3.7.1.4.1.15,counter32,read-only,objecttype,column,"Received frames with rate set truncated."
ligoAthDot11RxReqElemMissing,1.3.6.1.4.1.32750.3.7.1.4.1.16,counter32,read-only,objecttype,column,"Received frames with required element missing."
ligoAthDot11RxElementTooBig,1.3.6.1.4.1.32750.3.7.1.4.1.17,counter32,read-only,objecttype,column,"Received frames with too big elements."
ligoAthDot11RxElementTooSmall,1.3.6.1.4.1.32750.3.7.1.4.1.18,counter32,read-only,objecttype,column,"Received frames with too small elements."
ligoAthDot11RxElementUnknown,1.3.6.1.4.1.32750.3.7.1.4.1.19,counter32,read-only,objecttype,column,"Received frames with unknown elements."
ligoAthDot11RxInvalidChannel,1.3.6.1.4.1.32750.3.7.1.4.1.20,counter32,read-only,objecttype,column,"Recevied frames with invalid channel."
ligoAthDot11RxChannelMismatch,1.3.6.1.4.1.32750.3.7.1.4.1.21,counter32,read-only,objecttype,column,"Received frames with channel mismatch."
ligoAthDot11RxNodesAllocated,1.3.6.1.4.1.32750.3.7.1.4.1.22,counter32,read-only,objecttype,column,"Nodes allocated for received frames."
ligoAthDot11RxSsidMismatch,1.3.6.1.4.1.32750.3.7.1.4.1.23,counter32,read-only,objecttype,column,"Received frame SSID mismatches."
ligoAthDot11RxUnsupportedAuthAlg,1.3.6.1.4.1.32750.3.7.1.4.1.24,counter32,read-only,objecttype,column,"Received frames with unsupported authentication algorithm."
ligoAthDot11RxAuthFail,1.3.6.1.4.1.32750.3.7.1.4.1.25,counter32,read-only,objecttype,column,"Station authentication failures."
ligoAthDot11RxTkipCtrm,1.3.6.1.4.1.32750.3.7.1.4.1.26,counter32,read-only,objecttype,column,"Station authentication failures due to TKIP countermeasures."
ligoAthDot11RxAssocWrongBssid,1.3.6.1.4.1.32750.3.7.1.4.1.27,counter32,read-only,objecttype,column,"Associations from wrong BSSID."
ligoAthDot11RxAssocNotAuth,1.3.6.1.4.1.32750.3.7.1.4.1.28,counter32,read-only,objecttype,column,"Associations without authentication."
ligoAthDot11RxAssocCapMismatch,1.3.6.1.4.1.32750.3.7.1.4.1.29,counter32,read-only,objecttype,column,"Associations with capabilities mismatch."
ligoAthDot11RxAssocNoRateMatch,1.3.6.1.4.1.32750.3.7.1.4.1.30,counter32,read-only,objecttype,column,"Associations with no matching rate."
ligoAthDot11RxAssocBadWpaIe,1.3.6.1.4.1.32750.3.7.1.4.1.31,counter32,read-only,objecttype,column,"Associations with bad WPA IE."
ligoAthDot11RxDeauth,1.3.6.1.4.1.32750.3.7.1.4.1.32,counter32,read-only,objecttype,column,"Deauthentications."
ligoAthDot11RxDisassoc,1.3.6.1.4.1.32750.3.7.1.4.1.33,counter32,read-only,objecttype,column,"Disassociations."
ligoAthDot11RxUnknownSubtype,1.3.6.1.4.1.32750.3.7.1.4.1.34,counter32,read-only,objecttype,column,"Received frames with unknown subtype."
ligoAthDot11RxNoBuffer,1.3.6.1.4.1.32750.3.7.1.4.1.35,counter32,read-only,objecttype,column,"Buffer allocations failed for received frames."
ligoAthDot11RxDecryptCrcError,1.3.6.1.4.1.32750.3.7.1.4.1.36,counter32,read-only,objecttype,column,"Decryptions failed with CRC error."
ligoAthDot11RxMgmtInAhdocDemo,1.3.6.1.4.1.32750.3.7.1.4.1.37,counter32,read-only,objecttype,column,"Discarded management frames received in ahdoc demo mode."
ligoAthDot11RxBadAuthRequest,1.3.6.1.4.1.32750.3.7.1.4.1.38,counter32,read-only,objecttype,column,"Bad authentication requests."
ligoAthDot11RxPortUnauth,1.3.6.1.4.1.32750.3.7.1.4.1.39,counter32,read-only,objecttype,column,"Received frames discarded due to unauthorized port."
ligoAthDot11RxBadKeyId,1.3.6.1.4.1.32750.3.7.1.4.1.40,counter32,read-only,objecttype,column,"Received frames with incorrect keyid."
ligoAthDot11RxCcmpBadSeqNum,1.3.6.1.4.1.32750.3.7.1.4.1.41,counter32,read-only,objecttype,column,"CCMP sequence number violations."
ligoAthDot11RxCcmpBadFormat,1.3.6.1.4.1.32750.3.7.1.4.1.42,counter32,read-only,objecttype,column,"Bad format CCMP frames."
ligoAthDot11RxCcmpMicCheck,1.3.6.1.4.1.32750.3.7.1.4.1.43,counter32,read-only,objecttype,column,"CCMP MIC check failures."
ligoAthDot11RxTkipBadSeqNum,1.3.6.1.4.1.32750.3.7.1.4.1.44,counter32,read-only,objecttype,column,"TKIP sequence number violations."
ligoAthDot11RxTkipBadFormat,1.3.6.1.4.1.32750.3.7.1.4.1.45,counter32,read-only,objecttype,column,"Bad format TKIP frames."
ligoAthDot11RxTkipMicCheck,1.3.6.1.4.1.32750.3.7.1.4.1.46,counter32,read-only,objecttype,column,"TKIP MIC check failures."
ligoAthDot11RxTkipIcvCheck,1.3.6.1.4.1.32750.3.7.1.4.1.47,counter32,read-only,objecttype,column,"TKIP ICV check failures."
ligoAthDot11RxBadCipherKeyType,1.3.6.1.4.1.32750.3.7.1.4.1.48,counter32,read-only,objecttype,column,"Receptions failed due to bad cipher/key type."
ligoAthDot11RxCipherKeyNotSet,1.3.6.1.4.1.32750.3.7.1.4.1.49,counter32,read-only,objecttype,column,"Receptions failed due to cipher/key not setup."
ligoAthDot11RxAclPolicy,1.3.6.1.4.1.32750.3.7.1.4.1.50,counter32,read-only,objecttype,column,"Received frames discarded due to ACL policy."
ligoAthDot11RxFastFrames,1.3.6.1.4.1.32750.3.7.1.4.1.51,counter32,read-only,objecttype,column,"Received fast frames."
ligoAthDot11RxFfBadTunnelHdr,1.3.6.1.4.1.32750.3.7.1.4.1.52,counter32,read-only,objecttype,column,"Fast frames failed due to bad tunnel header."
ligoAthDot11TxNoBuffer,1.3.6.1.4.1.32750.3.7.1.4.1.53,counter32,read-only,objecttype,column,"Buffer allocations failed for transmitted frames."
ligoAthDot11TxNoNode,1.3.6.1.4.1.32750.3.7.1.4.1.54,counter32,read-only,objecttype,column,"Transmissions failed for no node."
ligoAthDot11TxBadMgtFrames,1.3.6.1.4.1.32750.3.7.1.4.1.55,counter32,read-only,objecttype,column,"Attempted transmissions of unknown management frame."
ligoAthDot11TxBadCipherKeyType,1.3.6.1.4.1.32750.3.7.1.4.1.56,counter32,read-only,objecttype,column,"Transmissions failed due to bad cipher/key type."
ligoAthDot11TxNoDefKey,1.3.6.1.4.1.32750.3.7.1.4.1.57,counter32,read-only,objecttype,column,"Transmissions failed due to no default key."
ligoAthDot11TxNoCryptoHeadroom,1.3.6.1.4.1.32750.3.7.1.4.1.58,counter32,read-only,objecttype,column,"Transmissions failed due to no space for crypto headers."
ligoAthDot11TxGoodFastFrames,1.3.6.1.4.1.32750.3.7.1.4.1.59,counter32,read-only,objecttype,column,"Successful fast frames transmissions."
ligoAthDot11TxBadFastFrames,1.3.6.1.4.1.32750.3.7.1.4.1.60,counter32,read-only,objecttype,column,"Failed fast frames transmissions."
ligoAthDot11ActiveScans,1.3.6.1.4.1.32750.3.7.1.4.1.61,counter32,read-only,objecttype,column,"Active scans started."
ligoAthDot11PassiveScans,1.3.6.1.4.1.32750.3.7.1.4.1.62,counter32,read-only,objecttype,column,"Passive scans started."
ligoAthDot11NodesTimeout,1.3.6.1.4.1.32750.3.7.1.4.1.63,counter32,read-only,objecttype,column,"Nodes timed out due to inactivity."
ligoAthDot11CryptoCipherMalloc,1.3.6.1.4.1.32750.3.7.1.4.1.64,counter32,read-only,objecttype,column,"Failed memory allocations for cipher context."
ligoAthDot11CryptoSwTkip,1.3.6.1.4.1.32750.3.7.1.4.1.65,counter32,read-only,objecttype,column,"TKIP encryptions done in software."
ligoAthDot11CryptoTkipSwMicEnc,1.3.6.1.4.1.32750.3.7.1.4.1.66,counter32,read-only,objecttype,column,"TKIP MIC encryptions done in software."
ligoAthDot11CryptoTkipSwMicDec,1.3.6.1.4.1.32750.3.7.1.4.1.67,counter32,read-only,objecttype,column,"TKIP MIC decryptions done in software."
ligoAthDot11CryptoTkipCtrm,1.3.6.1.4.1.32750.3.7.1.4.1.68,counter32,read-only,objecttype,column,"TKIP frames dropped due to countermeasures."
ligoAthDot11CryptoSwCcmp,1.3.6.1.4.1.32750.3.7.1.4.1.69,counter32,read-only,objecttype,column,"CCMP encryptions done in software."
ligoAthDot11CryptoSwWep,1.3.6.1.4.1.32750.3.7.1.4.1.70,counter32,read-only,objecttype,column,"WEP encryptions done in software."
ligoAthDot11CryptoCipherRej,1.3.6.1.4.1.32750.3.7.1.4.1.71,counter32,read-only,objecttype,column,"Crypto failures due to cipher rejected data."
ligoAthDot11CryptoNoKey,1.3.6.1.4.1.32750.3.7.1.4.1.72,counter32,read-only,objecttype,column,"Crypto failures due to no key index."
ligoAthDot11CryptoDelKey,1.3.6.1.4.1.32750.3.7.1.4.1.73,counter32,read-only,objecttype,column,"Failed driver key deletions."
ligoAthDot11CryptoBadCipher,1.3.6.1.4.1.32750.3.7.1.4.1.74,counter32,read-only,objecttype,column,"Crypto failures due to unknown cipher."
ligoAthDot11CryptoNoCipher,1.3.6.1.4.1.32750.3.7.1.4.1.75,counter32,read-only,objecttype,column,"Crypto failures due to unavailable cipher module."
ligoAthDot11CryptoAttachFail,1.3.6.1.4.1.32750.3.7.1.4.1.76,counter32,read-only,objecttype,column,"Crypto failures due to cipher attach failure."
ligoAthDot11CryptoSwFallback,1.3.6.1.4.1.32750.3.7.1.4.1.77,counter32,read-only,objecttype,column,"Crypto fallbacks to software implementation."
ligoAthDot11CryptoKeyFail,1.3.6.1.4.1.32750.3.7.1.4.1.78,counter32,read-only,objecttype,column,"Crypto failures due to driver key allocation failure."
ligoAthDot11SnoopMcastPass,1.3.6.1.4.1.32750.3.7.1.4.1.79,counter32,read-only,objecttype,column,"Multicast packets passed by snooping filter."
ligoAthDot11SnoopMcastDrop,1.3.6.1.4.1.32750.3.7.1.4.1.80,counter32,read-only,objecttype,column,"Multicast packets dropped by snooping filter."
ligoAthPeerStatsTable,1.3.6.1.4.1.32750.3.7.1.5,,no-access,objecttype,table,"Peer statistics table."
ligoAthPeerStatsEntry,1.3.6.1.4.1.32750.3.7.1.5.1,,no-access,objecttype,row,"Peer statistics table entry."
ligoAthPeerIndex,1.3.6.1.4.1.32750.3.7.1.5.1.1,integer32,no-access,objecttype,column,"Peer index, indexed from 1."
ligoAthPeerMacAddr,1.3.6.1.4.1.32750.3.7.1.5.1.2,macaddress,read-only,objecttype,column,"Peer MAC address."
ligoAthPeerRxData,1.3.6.1.4.1.32750.3.7.1.5.1.3,counter32,read-only,objecttype,column,"Received data frames."
ligoAthPeerRxMgmt,1.3.6.1.4.1.32750.3.7.1.5.1.4,counter32,read-only,objecttype,column,"Received management frames."
ligoAthPeerRxCtrl,1.3.6.1.4.1.32750.3.7.1.5.1.5,counter32,read-only,objecttype,column,"Received control frames."
ligoAthPeerRxBeacons,1.3.6.1.4.1.32750.3.7.1.5.1.6,counter64,read-only,objecttype,column,"Received beacon frames."
ligoAthPeerRxProbeResponse,1.3.6.1.4.1.32750.3.7.1.5.1.7,counter32,read-only,objecttype,column,"Received probe response frames."
ligoAthPeerRxUcast,1.3.6.1.4.1.32750.3.7.1.5.1.8,counter32,read-only,objecttype,column,"Received unicast frames."
ligoAthPeerRxMcast,1.3.6.1.4.1.32750.3.7.1.5.1.9,counter32,read-only,objecttype,column,"Received multicast/broadcast frames."
ligoAthPeerRxBytes,1.3.6.1.4.1.32750.3.7.1.5.1.10,counter64,read-only,objecttype,column,"Received bytes."
ligoAthPeerRxDup,1.3.6.1.4.1.32750.3.7.1.5.1.11,counter32,read-only,objecttype,column,"Received and discarded duplicate frames."
ligoAthPeerRxNoPrivacy,1.3.6.1.4.1.32750.3.7.1.5.1.12,counter32,read-only,objecttype,column,"Received frames with WEP while privacy was off."
ligoAthPeerRxWepFail,1.3.6.1.4.1.32750.3.7.1.5.1.13,counter32,read-only,objecttype,column,"Received frames that failed WEP processing."
ligoAthPeerRxDemicFail,1.3.6.1.4.1.32750.3.7.1.5.1.14,counter32,read-only,objecttype,column,"MIC decoding failures."
ligoAthPeerRxDecapFail,1.3.6.1.4.1.32750.3.7.1.5.1.15,counter32,read-only,objecttype,column,"Decapsulation failures."
ligoAthPeerRxDefragFail,1.3.6.1.4.1.32750.3.7.1.5.1.16,counter32,read-only,objecttype,column,"Defragmentation failures."
ligoAthPeerRxDissasoc,1.3.6.1.4.1.32750.3.7.1.5.1.17,counter32,read-only,objecttype,column,"Disassociations."
ligoAthPeerRxDeauth,1.3.6.1.4.1.32750.3.7.1.5.1.18,counter32,read-only,objecttype,column,"Deauthentications."
ligoAthPeerRxDecryptCrc,1.3.6.1.4.1.32750.3.7.1.5.1.19,counter32,read-only,objecttype,column,"Decryptions failed with CRC error."
ligoAthPeerRxUnauth,1.3.6.1.4.1.32750.3.7.1.5.1.20,counter32,read-only,objecttype,column,"Received frames discarded due to unauthorized port."
ligoAthPeerRxUnencrypted,1.3.6.1.4.1.32750.3.7.1.5.1.21,counter32,read-only,objecttype,column,"Received unencrypted frames while privacy was on."
ligoAthPeerTxData,1.3.6.1.4.1.32750.3.7.1.5.1.22,counter32,read-only,objecttype,column,"Transmitted data frames."
ligoAthPeerTxMgmt,1.3.6.1.4.1.32750.3.7.1.5.1.23,counter32,read-only,objecttype,column,"Tranmitted management frames."
ligoAthPeerTxProbeReq,1.3.6.1.4.1.32750.3.7.1.5.1.24,counter32,read-only,objecttype,column,"Transmitted probe requests."
ligoAthPeerTxUcast,1.3.6.1.4.1.32750.3.7.1.5.1.25,counter32,read-only,objecttype,column,"Transmitted unicast frames."
