OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbnscNetIPv6AddrDHCP,1.3.6.1.4.1.13842.6.2.1.3.3,displaystring,read-only,objecttype,scalar,"IP V6 network address by DHCPv6 (xxxx:xxxx::xxxx)"
mbnscNetIPv6AddrFix,1.3.6.1.4.1.13842.6.2.1.3.4,mobanetworkname,read-write,objecttype,scalar,"IP V6 network address manual set (xxxx:xxxx::xxxx)"
mbnscNetIPv6Prefix,1.3.6.1.4.1.13842.6.2.1.3.5,unsigned32,read-write,objecttype,scalar,"IPv6 subnet prefix for manual set IP address"
mbnscNetIPv6Gateway,1.3.6.1.4.1.13842.6.2.1.3.6,displaystring,read-only,objecttype,scalar,"IP V6 network address of gateway (next hop) (xxxx:xxxx::xxxx)"
mbnscNetIPv6Config,1.3.6.1.4.1.13842.6.2.1.3.7,integer,read-write,objecttype,scalar,"Mode of IPv6 adress configuration 0: auto and fixed 1: autoconfig only 2: DHCPv6 only 3: none Enumeration: 'both': 0, 'none': 3, 'autoonly': 1, 'dhcpv6only': 2."
mbnscNetIPv6ConfigCmd,1.3.6.1.4.1.13842.6.2.1.3.100,unsigned32,read-write,objecttype,scalar,"Network configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscNetIPv6ConfigChangedTime,1.3.6.1.4.1.13842.6.2.1.3.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscTime,1.3.6.1.4.1.13842.6.2.2,,,objectidentity,,""
mbnscTimeNTP1,1.3.6.1.4.1.13842.6.2.2.1,displaystring,read-write,objecttype,scalar,"String with IPv4 or IPv6 address (192.168.3.4 or FD03:2345:2345:2345::231) or DNS name to get NTP time information."
mbnscTimeNTP2,1.3.6.1.4.1.13842.6.2.2.2,displaystring,read-write,objecttype,scalar,"String with IPv4 or IPv6 address (192.168.3.4 or FD03:2345:2345:2345::231) or DNS name to get NTP time information."
mbnscTimeNTP3,1.3.6.1.4.1.13842.6.2.2.3,displaystring,read-write,objecttype,scalar,"String with IPv4 or IPv6 address (192.168.3.4 or FD03:2345:2345:2345::231) or DNS name to get NTP time information."
mbnscTimeNTP4,1.3.6.1.4.1.13842.6.2.2.4,displaystring,read-write,objecttype,scalar,"String with IPv4 or IPv6 address (192.168.3.4 or FD03:2345:2345:2345::231) or DNS name to get NTP time information."
mbnscTimeNTPcurrent,1.3.6.1.4.1.13842.6.2.2.5,displaystring,read-only,objecttype,scalar,"IPv4 or IPv6 address of current NTP server"
mbnscTimeNTPpollIntervall,1.3.6.1.4.1.13842.6.2.2.6,unsigned32,read-write,objecttype,scalar,"NTP request intervall 10..999sec"
mbnscTimeDeviceTime,1.3.6.1.4.1.13842.6.2.2.7,unsigned32,read-only,objecttype,scalar,"Actual device time (UTC). Seconds since 1.1.1970 00:00:00"
mbnscTimeLocOffset,1.3.6.1.4.1.13842.6.2.2.8,integer32,read-only,objecttype,scalar,"Offset to localt time in minutes (-720..720)"
mbnscTimeLastReception,1.3.6.1.4.1.13842.6.2.2.9,unsigned32,read-only,objecttype,scalar,"Last received time (UTC). Seconds since 1.1.1970 00:00:00"
mbnscTimeConfigCmd,1.3.6.1.4.1.13842.6.2.2.100,unsigned32,read-write,objecttype,scalar,"Time configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscTimeConfigChangedTime,1.3.6.1.4.1.13842.6.2.2.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscTimeZone,1.3.6.1.4.1.13842.6.2.3,,,objectidentity,,""
mbnscTimeZoneVersion,1.3.6.1.4.1.13842.6.2.3.1,integer32,read-only,objecttype,scalar,"Actual version internal time zone table"
mbnscTimeZoneNumber,1.3.6.1.4.1.13842.6.2.3.2,integer32,read-write,objecttype,scalar,"Time zone 0: UTC 1..64: See user manual, time zone table 65..128: user defined time zone 129..143: time zone server 1..15 254: automatic time zone - e.g. UTC 255: internal user defined time zone (SET only used for digital clocks)"
mbnscTimeZoneEntry1,1.3.6.1.4.1.13842.6.2.3.3,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneEntry2,1.3.6.1.4.1.13842.6.2.3.4,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneEntry3,1.3.6.1.4.1.13842.6.2.3.5,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneEntry4,1.3.6.1.4.1.13842.6.2.3.6,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneEntry5,1.3.6.1.4.1.13842.6.2.3.7,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneEntry6,1.3.6.1.4.1.13842.6.2.3.8,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneEntry7,1.3.6.1.4.1.13842.6.2.3.9,octet string,read-only,objecttype,scalar,"Time Zone entry -> see special definition"
mbnscTimeZoneConfigCmd,1.3.6.1.4.1.13842.6.2.3.100,unsigned32,read-write,objecttype,scalar,"Time zone configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscTimeZoneConfigChangedTime,1.3.6.1.4.1.13842.6.2.3.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscMode,1.3.6.1.4.1.13842.6.2.4,,,objectidentity,,""
mbnscModeSwitchInfo,1.3.6.1.4.1.13842.6.2.4.1,integer32,read-only,objecttype,scalar,"Current switch settings (only analogue movements)"
mbnscModeDisplayBrightness,1.3.6.1.4.1.13842.6.2.4.2,displaystring,read-write,objecttype,scalar,"Display brightness for digital clocks 1..30, A (Auto)"
mbnscModeDisplayFormat,1.3.6.1.4.1.13842.6.2.4.3,displaystring,read-write,objecttype,scalar,"Display format 12h/24h for digital clocks"
mbnscModeDisplayAlternate,1.3.6.1.4.1.13842.6.2.4.4,displaystring,read-write,objecttype,scalar,"Display alternating mode for digital clocks 1: time continuously 2: date cont. 3: temperature cont. (sequence 6 sec. time, 3 sec. date for ECO-DC) 4: stopwatch cont. (only DC clock) 5: sequence 6 sec. time, 3 sec. date (only DC clock) 6: sequence 8 sec. time, 3 sec. date, 3 sec. temperature (only DC clock)"
mbnscModeNTP,1.3.6.1.4.1.13842.6.2.4.5,displaystring,no-access,objecttype,scalar,"NTP synchronisation mode for digital clocks"
mbnscModeIRlock,1.3.6.1.4.1.13842.6.2.4.6,displaystring,read-write,objecttype,scalar,"IR autolock time for digital clocks (only DC clock) 1..60, U (autolock off)"
mbnscModeTimeDispZeros,1.3.6.1.4.1.13842.6.2.4.7,displaystring,read-write,objecttype,scalar,"Leading zeros time display for digital clocks (only DC clock) 1: time with leading zero 2: time without leading zero"
mbnscModeDateDispZeros,1.3.6.1.4.1.13842.6.2.4.8,displaystring,read-write,objecttype,scalar,"Leading zeros date display for digital clocks (only DC clock) 1: date with leading zero 2: date without leading zero"
mbnscModeTempUnit,1.3.6.1.4.1.13842.6.2.4.9,displaystring,read-write,objecttype,scalar,"Temperature unit for digital clocks (only DC clock) C: Celsius F: Fahrenheit"
mbnscModeClockOpMode,1.3.6.1.4.1.13842.6.2.4.10,displaystring,read-write,objecttype,scalar,"Operation mode for digital clocks (only DC clock) 0: normal mode 1: special mode 1 2: special mode 2"
mbnscModeNWParam,1.3.6.1.4.1.13842.6.2.4.11,displaystring,no-access,objecttype,scalar,"Network parameter setting mode for digital clocks"
mbnscModeDispDerating,1.3.6.1.4.1.13842.6.2.4.12,displaystring,read-write,objecttype,scalar,"Display current deration setting for digital clocks (see service menu definition)"
mbnscModeLightCorr,1.3.6.1.4.1.13842.6.2.4.13,displaystring,read-write,objecttype,scalar,"Light measurement correction for digital clocks (see service menu definition)"
mbnscAdditionalDigitalClockModes,1.3.6.1.4.1.13842.6.2.4.30,,,objectidentity,,""
mbnscSensors,1.3.6.1.4.1.13842.6.2.4.30.1,,,objectidentity,,""
mbnscSensorsTempActivation,1.3.6.1.4.1.13842.6.2.4.30.1.1,displaystring,read-write,objecttype,scalar,"Temperature sensor activation 1: DS18B20 3: TME (only sensor 1) 4: TME (Sensors 1 and 2)"
mbnscSensorsTemp1IPAddr,1.3.6.1.4.1.13842.6.2.4.30.1.2,ipaddress,read-write,objecttype,scalar,"IP network address (xxx.xxx.xxx.xxx) of the sensor 1 (SET only used for digital clocks)"
mbnscSensorsTemp2IPAddr,1.3.6.1.4.1.13842.6.2.4.30.1.3,ipaddress,read-write,objecttype,scalar,"IP network address (xxx.xxx.xxx.xxx) of the sensor 2 (SET only used for digital clocks)"
mbnscSensorsConfigCmd,1.3.6.1.4.1.13842.6.2.4.30.1.100,unsigned32,read-write,objecttype,scalar,"Mode configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscSensorsConfigChangedTime,1.3.6.1.4.1.13842.6.2.4.30.1.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscDA,1.3.6.1.4.1.13842.6.2.4.30.2,,,objectidentity,,""
mbnscDASecondCircleDisplay,1.3.6.1.4.1.13842.6.2.4.30.2.1,displaystring,read-write,objecttype,scalar,"The second circle display mode 1: Accumulating ring of seconds marker 2: Take actual second from full shining circle step by step 3: Full shining circle, actual second off 4: Three shining seconds, the first is showing actual second 5: Two shining seconds, the first is showing actual second"
mbnscDAConfigCmd,1.3.6.1.4.1.13842.6.2.4.30.2.100,unsigned32,read-write,objecttype,scalar,"Mode configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscDAConfigChangedTime,1.3.6.1.4.1.13842.6.2.4.30.2.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscDK,1.3.6.1.4.1.13842.6.2.4.30.3,,,objectidentity,,""
mbnscDKFirstLanguage,1.3.6.1.4.1.13842.6.2.4.30.3.1,displaystring,read-write,objecttype,scalar,"First language selection 1: Czech 2: Slovak 3: English 4: German 5: ... (see manual for full language list)"
mbnscDKSecondLanguage,1.3.6.1.4.1.13842.6.2.4.30.3.2,displaystring,read-write,objecttype,scalar,"Second language selection 1: Czech 2: Slovak 3: English 4: German 5: ... (see manual for full language list)"
mbnscDKThirdLanguage,1.3.6.1.4.1.13842.6.2.4.30.3.3,displaystring,read-write,objecttype,scalar,"Third language selection 1: Czech 2: Slovak 3: English 4: German 5: ... (see manual for full language list)"
mbnscDKTempUnitSecondLang,1.3.6.1.4.1.13842.6.2.4.30.3.4,displaystring,read-write,objecttype,scalar,"Temperature units for second selected language C: Celsius F: Fahrenheit"
mbnscDKTempUnitThirdLang,1.3.6.1.4.1.13842.6.2.4.30.3.5,displaystring,read-write,objecttype,scalar,"Temperature units for third selected language C: Celsius F: Fahrenheit"
mbnscDKAutoLangSwitchOver,1.3.6.1.4.1.13842.6.2.4.30.3.6,displaystring,read-write,objecttype,scalar,"Language switch mode for automatic language switching over in one display alternating cycle A: all languages S: simple language"
mbnscDKNumOfCharsForWeekday,1.3.6.1.4.1.13842.6.2.4.30.3.7,displaystring,read-write,objecttype,scalar,"Number of characters used for weekday names 2: two characters 3: three characters"
mbnscDKNamesFormatDisplay,1.3.6.1.4.1.13842.6.2.4.30.3.8,displaystring,read-write,objecttype,scalar,"Weekday and month display format 1: first capital 2: all capitals"
mbnscDKTemp1DescriptEnable,1.3.6.1.4.1.13842.6.2.4.30.3.9,displaystring,read-write,objecttype,scalar,"Display of description for first measured temperature N/Y"
mbnscDKTemp1Description,1.3.6.1.4.1.13842.6.2.4.30.3.10,displaystring,read-write,objecttype,scalar,"Description text for first measured temperature"
mbnscDKTemp2DescriptEnable,1.3.6.1.4.1.13842.6.2.4.30.3.11,displaystring,read-write,objecttype,scalar,"Display of description for second measured temperature N/Y"
mbnscDKTemp2Description,1.3.6.1.4.1.13842.6.2.4.30.3.12,displaystring,read-write,objecttype,scalar,"Description text for second measured temperature"
mbnscDKWorldTimeZone1,1.3.6.1.4.1.13842.6.2.4.30.3.13,integer32,read-write,objecttype,scalar,"Index of time zone for world time zone 1 0: UTC 1..64: See user manual, time zone table 65..128: user defined time zone 129..143: time zone server 1..15 255: none (SET only used for digital clocks)"
mbnscDKWorldTimeZone1Description,1.3.6.1.4.1.13842.6.2.4.30.3.14,displaystring,read-write,objecttype,scalar,"Description text for World time zone 1"
mbnscDKWorldTimeZone2,1.3.6.1.4.1.13842.6.2.4.30.3.15,integer32,read-write,objecttype,scalar,"Index of time zone for world time zone 2 0: UTC 1..64: See user manual, time zone table 65..128: user defined time zone 129..143: time zone server 1..15 255: none (SET only used for digital clocks)"
mbnscDKWorldTimeZone2Description,1.3.6.1.4.1.13842.6.2.4.30.3.16,displaystring,read-write,objecttype,scalar,"Description text for World time zone 2"
mbnscDKWorldTimeZone3,1.3.6.1.4.1.13842.6.2.4.30.3.17,integer32,read-write,objecttype,scalar,"Index of time zone for world time zone 3 0: UTC 1..64: See user manual, time zone table 65..128: user defined time zone 129..143: time zone server 1..15 255: none (SET only used for digital clocks)"
mbnscDKWorldTimeZone3Description,1.3.6.1.4.1.13842.6.2.4.30.3.18,displaystring,read-write,objecttype,scalar,"Description text for World time zone 3"
mbnscDKWorldTimeZone4,1.3.6.1.4.1.13842.6.2.4.30.3.19,integer32,read-write,objecttype,scalar,"Index of time zone for world time zone 4 0: UTC 1..64: See user manual, time zone table 65..128: user defined time zone 129..143: time zone server 1..15 255: none (SET only used for digital clocks)"
mbnscDKWorldTimeZone4Description,1.3.6.1.4.1.13842.6.2.4.30.3.20,displaystring,read-write,objecttype,scalar,"Description text for World time zone 4"
mbnscDKWorldTimeZone5,1.3.6.1.4.1.13842.6.2.4.30.3.21,integer32,read-write,objecttype,scalar,"Index of time zone for world time zone 5 0: UTC 1..64: See user manual, time zone table 65..128: user defined time zone 129..143: time zone server 1..15 255: none (SET only used for digital clocks)"
mbnscDKWorldTimeZone5Description,1.3.6.1.4.1.13842.6.2.4.30.3.22,displaystring,read-write,objecttype,scalar,"Description text for World time zone 5"
mbnscDKAutoTimeZoneSwitchOver,1.3.6.1.4.1.13842.6.2.4.30.3.23,displaystring,read-write,objecttype,scalar,"World time switch mode for automatic time zone switching over in one display alternating cycle A: all world time zones S: simple world time zone"
mbnscDKConfigCmd,1.3.6.1.4.1.13842.6.2.4.30.3.100,unsigned32,read-write,objecttype,scalar,"Mode configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscDKConfigChangedTime,1.3.6.1.4.1.13842.6.2.4.30.3.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscAdditionalInterfaceModes,1.3.6.1.4.1.13842.6.2.4.40,,,objectidentity,,""
mbnscNMI,1.3.6.1.4.1.13842.6.2.4.40.1,,,objectidentity,,""
mbnscNMIDCFCurrentLoop,1.3.6.1.4.1.13842.6.2.4.40.1.1,integer,read-write,objecttype,scalar,"Operation mode of the DCF77 current loop. 0: OFF 1: ON Enumeration: 'on': 1, 'off': 0."
mbnscNMILineDriver,1.3.6.1.4.1.13842.6.2.4.40.1.2,integer,read-write,objecttype,scalar,"Operation mode of the line driver. 0: OFF 1: MOBALine 2: Active DCF Enumeration: 'activdcf': 2, 'off': 0, 'mobaline': 1."
mbnscNMIMOBALineMode,1.3.6.1.4.1.13842.6.2.4.40.1.3,integer,read-write,objecttype,scalar,"Operation mode of MOBALine. 0: normal operation 1: 12:00 mode, sideclocks shows 12:00 position 2: clock-id mode, sideclocks shows their ids if configured Enumeration: 'command12h': 1, 'clockidcommand': 2, 'normal': 0."
mbnscNMIMOBALineMinuteHandMode,1.3.6.1.4.1.13842.6.2.4.40.1.4,integer,read-write,objecttype,scalar,"Minute hand mode operation of MOBALine. 0: minute step mode 1: half minute step mode 2: continuous mode Enumeration: 'continuous': 2, 'halfminutestep': 1, 'minutestep': 0."
mbnscNMIActiveDCFMode,1.3.6.1.4.1.13842.6.2.4.40.1.5,integer,read-write,objecttype,scalar,"Operation mode of Active DCF. 1: Mode 1 2: Mode 2 3: Mode 3 4: Mode 4 5: Mode 5 6: Mode 6 Enumeration: 'mode6': 6, 'mode4': 4, 'mode5': 5, 'mode2': 2, 'mode3': 3, 'mode1': 1."
mbnscNMISideClockState,1.3.6.1.4.1.13842.6.2.4.40.1.20,,,objectidentity,,""
mbnscNMISideClock1,1.3.6.1.4.1.13842.6.2.4.40.1.20.1,integer,read-only,objecttype,scalar,"State of side clock 1 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock2,1.3.6.1.4.1.13842.6.2.4.40.1.20.2,integer,read-only,objecttype,scalar,"State of side clock 2 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock3,1.3.6.1.4.1.13842.6.2.4.40.1.20.3,integer,read-only,objecttype,scalar,"State of side clock 3 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock4,1.3.6.1.4.1.13842.6.2.4.40.1.20.4,integer,read-only,objecttype,scalar,"State of side clock 4 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock5,1.3.6.1.4.1.13842.6.2.4.40.1.20.5,integer,read-only,objecttype,scalar,"State of side clock 5 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock6,1.3.6.1.4.1.13842.6.2.4.40.1.20.6,integer,read-only,objecttype,scalar,"State of side clock 6 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock7,1.3.6.1.4.1.13842.6.2.4.40.1.20.7,integer,read-only,objecttype,scalar,"State of side clock 7 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock8,1.3.6.1.4.1.13842.6.2.4.40.1.20.8,integer,read-only,objecttype,scalar,"State of side clock 8 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock9,1.3.6.1.4.1.13842.6.2.4.40.1.20.9,integer,read-only,objecttype,scalar,"State of side clock 9 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock10,1.3.6.1.4.1.13842.6.2.4.40.1.20.10,integer,read-only,objecttype,scalar,"State of side clock 10 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock11,1.3.6.1.4.1.13842.6.2.4.40.1.20.11,integer,read-only,objecttype,scalar,"State of side clock 11 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMISideClock12,1.3.6.1.4.1.13842.6.2.4.40.1.20.12,integer,read-only,objecttype,scalar,"State of side clock 12 0: Clock not configured 3: Clock OK 5: Clock error Enumeration: 'clockerror': 5, 'notconfigured': 0, 'clockok': 3."
mbnscNMIConfigCmd,1.3.6.1.4.1.13842.6.2.4.40.1.100,unsigned32,read-write,objecttype,scalar,"General configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscNMIConfigChangedTime,1.3.6.1.4.1.13842.6.2.4.40.1.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscModeConfigCmd,1.3.6.1.4.1.13842.6.2.4.100,unsigned32,read-write,objecttype,scalar,"Mode configuration changed command variable. 0: Not defined 1: SNMP has changed the configuration (possible restart of device) 2: SNMP requests to restore the old configuration"
mbnscModeConfigChangedTime,1.3.6.1.4.1.13842.6.2.4.101,timeticks,read-only,objecttype,scalar,"Time of the last configuration change."
mbnscGeneral,1.3.6.1.4.1.13842.6.2.5,,,objectidentity,,""
mbnscGeneralType,1.3.6.1.4.1.13842.6.2.5.1,integer32,read-only,objecttype,scalar,"Network slave clock type 1 Network Clock Interface NCI 2 Wireless Time Distribution WTD 868-T 3 NTP movement SEN 00 4 NTP movement NBU 190 5 Digital Clock ECO-DC 6 Digital Clock DC3 7 NTP movement SEN 40 8 NTP movement SAN 40 9 NTP digital clock DA 10 NTP calendar digital clock DK2 11 Network MOBALine Interface NMI 12 NTP clock TREND 13 NTP clock TREND double sided 14 NTP in- and outdoor digital clock DSC"
mbnscGeneralName,1.3.6.1.4.1.13842.6.2.5.2,displaystring,read-write,objecttype,scalar,"Device name (identifier)"
mbnscGeneralFirmwareNumber,1.3.6.1.4.1.13842.6.2.5.3,displaystring,read-only,objecttype,scalar,"Article number of the firmware."
mbnscGeneralFirmwareVer,1.3.6.1.4.1.13842.6.2.5.4,displaystring,read-only,objecttype,scalar,"Firmware version."
mbnscGeneralStatus,1.3.6.1.4.1.13842.6.2.5.5,mobaflags64,read-only,objecttype,scalar,"Network slave clock status (64bit). Internal state of the network slave clock. Used for maintenance only. Bit 00 : time ok Bit 01 : 12h position Bit 02 : Reserved Bit 03 : Reserved Bit 04 : Reserved Bit 05 : Reserved Bit 06 : Reserved Bit 07 : Reserved Bit 08 : Reserved Bit 09 : Reserved Bit 10 : Reserved Bit 11 : Reserved Bit 12 : Reserved Bit 13 : Reserved Bit 14 : Reserved Bit 15 : Reserved Bit 16 : Reserved Bit 17 : Reserved Bit 18 : Reserved Bit 19 : Reserved Bit 20 : Reserved Bit 21 : Reserved Bit 22 : Reserved Bit 23 : Reserved Bit 24 : Reserved Bit 25 : Reserved Bit 26 : Reserved Bit 27 : Reserved Bit 28 : Reserved Bit 29 : Reserved Bit 30 : Reserved Bit 31 : Reserved Bit32..63 not used"
mbnscGeneralAlarms,1.3.6.1.4.1.13842.6.2.5.6,mobaalarm64,read-only,objecttype,scalar,"Alarm state of the network slave clock Bit00=Synchronization Bit01=Power supply Bit02=Slave (cascade) Bit03=Illumination Bit04=Hands position (sec) Bit05=Hands position (m/h) Bit06=Restart Bit07=CommError Bit08=Time zone Bit09=Reserved Bit10=Reserved Bit11=Reserved Bit12=Reserved Bit13=Reserved Bit14=Reserved Bit15=Reserved Bit16=Reserved Bit17=Reserved Bit18=Reserved Bit19=Reserved Bit20=Reserved Bit21=Reserved Bit22=Reserved Bit23=Reserved Bit24=Reserved Bit25=Reserved Bit26=Reserved Bit27=Reserved Bit28=Reserved Bit29=Reserved Bit30=Reserved Bit31=Reserved Bit32..Bit63=Device type specific error"
mbnscGeneralSlaveInfo1,1.3.6.1.4.1.13842.6.2.5.7,octet string,read-only,objecttype,scalar,"Info from slave 1 Byte 0..5 MAC Byte 6..11 Slave local time Byte 12..17 SW-number Byte 18..21 SW-version Byte 22 state Byte 23 reserved Byte 24 error Byte 25 reserved"
