OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthSoamPmTransferCfgServerAddr,1.3.6.1.4.1.868.2.5.143.1.2.1.1.7,octet string,read-write,objecttype,column,"It must be possible to configure the full URL of the server and the corresponding directory (if any) for uploading. The supported protocols are HTTP and TFTP. To enable HTTP by entering http:// followed by the domain name or IP address. To enable TFTP by entering tftp:// followed by the domain name or IP address. The format is: protocol://host_address:port_num/folder_name while port_num and folder_name are optional. For example, 'tftp://192.251.1.1:55/' will upload the counter files to the tftp root directory in 192.251.1.1 at port 55 via tftp. "
tnEthSoamPmTransferCfgIntervalMode,1.3.6.1.4.1.868.2.5.143.1.2.1.1.8,integer,read-write,objecttype,column,"There are three supported interval modes. All available intervals: To enable transfer of all completed Measurement Intervals. New intervals since last transfer: To enable transfer of only completed Measurement Intervals since last transfer. Fixed number of intervals: To enable transfer of all completed Measurement Intervals up to the configured number.  Enumeration: 'allAvailableIntervals': 1, 'newIntervalsSinceLastTransfer': 2, 'fixedNumberOfIntervals': 3."
tnEthSoamPmTransferCfgIntervalNum,1.3.6.1.4.1.868.2.5.143.1.2.1.1.9,integer32,read-write,objecttype,column," When Fixed number of interval selected, this value is used to determine the number of intervals to send. The range is 1 to 96 Intervals. "
tnEthSoamPmTransferCfgIncludeIncomplete,1.3.6.1.4.1.868.2.5.143.1.2.1.1.10,integer,read-write,objecttype,column,"When this option is checked, PM data transfer will include the suspended (incomplete) transmission. - Enabled: PM data transfer will include the suspended (incomplete) transmission. - Disabled: PM data transfer will not include the suspended (incomplete) transmission.  Enumeration: 'disabled': 2, 'enabled': 1."
tnEthSoamPmStatsMIBObjects,1.3.6.1.4.1.868.2.5.143.2,,,objectidentity,,""
tnEthSoamPmLmStatsObjects,1.3.6.1.4.1.868.2.5.143.2.1,,,objectidentity,,""
tnEthSoamPmLmHistoryStatsTable,1.3.6.1.4.1.868.2.5.143.2.1.1,,no-access,objecttype,table,"This table contains the results for availability history Measurement Intervals in a SOAM Loss Measurement session. Rows of this table object are created automatically by the SNMP Agent when the Loss Measurement session is running and a Measurement Interval is completed. Each row in the table represents the history statistics for a Loss Measurement session availability Measurement Interval for the defined MEP. 32 completed Measurement Intervals are to be supported. If there are at least 32 rows in the table and a new Measurement Interval completes and a new row is to be added to the table, the oldest completed Measurement Interval is deleted (row deletion). The rows and objects in this table are to be persistent upon reboot or restart of a device if tnEthSoamPmSessionCfgStorageMode is enabled for tnEthSoamPmSessionCfgType of 'lossMeasurement'. "
tnEthSoamPmLmHistoryStatsEntry,1.3.6.1.4.1.868.2.5.143.2.1.1.1,,no-access,objecttype,row,"The conceptual row of tnEthSoamPmLmHistoryStatsTable"
tnEthSoamPmLmHistoryStatsIndex,1.3.6.1.4.1.868.2.5.143.2.1.1.1.1,unsigned32,no-access,objecttype,column,"The index for the Measurement Interval within this PM session. Measurement Interval indexes are assigned sequentially by the device. The first Measurement Interval that occurs after the session is started is assigned index 1. Referential integrity is necessary, i.e., the index needs to be persistent upon a reboot or restart of a device. The index is never reused while this session is active until it wraps to zero. The index value keeps increasing up to that time. "
tnEthSoamPmLmHistoryStatsEndTime,1.3.6.1.4.1.868.2.5.143.2.1.1.1.2,dateandtime,read-only,objecttype,column,"The time that this Measurement Interval ended. "
tnEthSoamPmLmHistoryStatsElapsedTime,1.3.6.1.4.1.868.2.5.143.2.1.1.1.3,timeinterval,read-only,objecttype,column,"The time that this Measurement Interval has been running, in 0.01 seconds. "
tnEthSoamPmLmHistoryStatsTxCount,1.3.6.1.4.1.868.2.5.143.2.1.1.1.4,counter64,read-only,objecttype,column,"This object contains the number of outbound frames in this MEP for this Measurement Interval. "
tnEthSoamPmLmHistoryStatsRxCount,1.3.6.1.4.1.868.2.5.143.2.1.1.1.5,counter64,read-only,objecttype,column,"This object contains the number of inbound frames in this MEP for this Measurement Interval. "
tnEthSoamPmLmHistoryStatsNELossCount,1.3.6.1.4.1.868.2.5.143.2.1.1.1.6,counter64,read-only,objecttype,column,"This object contains the number of frames lossed in the near end of this MEP for this Measurement Interval. "
tnEthSoamPmLmHistoryStatsFELossCount,1.3.6.1.4.1.868.2.5.143.2.1.1.1.7,counter64,read-only,objecttype,column,"This object contains the number of frames lossed in the far end of this MEP for this Measurement Interval. "
tnEthSoamPmLmHistoryStatsNEAvgFlr,1.3.6.1.4.1.868.2.5.143.2.1.1.1.8,unsigned32,read-only,objecttype,column,"This object contains the average frame loss ratio in the near end of this MEP calculated for this Measurement Interval. The value is a ratio that is expressed as a percent with a value of 0 (ratio 0.00) through 100000 (ratio 1.00). Units are in milli-percent, where 1 indicates 0.001 percent. "
tnEthSoamPmLmHistoryStatsFEAvgFlr,1.3.6.1.4.1.868.2.5.143.2.1.1.1.9,unsigned32,read-only,objecttype,column,"This object contains the average frame loss ratio in the far end of this MEP calculated for this Measurement Interval. The value is a ratio that is expressed as a percent with a value of 0 (ratio 0.00) through 100000 (ratio 1.00). Units are in milli-percent, where 1 indicates 0.001 percent. "
tnEthSoamPmDmStatsObjects,1.3.6.1.4.1.868.2.5.143.2.2,,,objectidentity,,""
tnEthSoamPmDmHistoryStatsTable,1.3.6.1.4.1.868.2.5.143.2.2.1,,no-access,objecttype,table,"This table contains the results for history Measurement Intervals in a SOAM Delay Measurement session. Rows of this table are created automatically by the SNMP Agent when the Delay Measurement session is running and a Measurement Interval is completed. Each row in the table represents the Measurement Interval history statistics for a Delay Measurement session for the defined MEP. Each row in the table represents the history statistics for a delay Measurement session availability Measurement Interval for the defined MEP. 32 completed Measurement Intervals are to be supported. If there are at least 32 rows in the table and a new Measurement Interval completes and a new row is to be added to the table, the oldest completed Measurement Interval is deleted (row deletion). The rows and objects in this table are to be persistent upon reboot or restart of a device if tnEthSoamPmSessionCfgStorageMode is enabled for tnEthSoamPmSessionCfgType of 'delayMeasurement'. "
tnEthSoamPmDmHistoryStatsEntry,1.3.6.1.4.1.868.2.5.143.2.2.1.1,,no-access,objecttype,row,"The conceptual row of tnEthSoamPmDmHistoryStatsTable"
tnEthSoamPmDmHistoryStatsIndex,1.3.6.1.4.1.868.2.5.143.2.2.1.1.1,unsigned32,no-access,objecttype,column,"The index for the Measurement Interval within this PM session. Measurement Interval indexes are assigned sequentially by the device. The first Measurement Interval that occurs after the session is started is assigned index 1. Referential integrity is necessary, i.e., the index needs to be persistent upon a reboot or restart of a device. The index is never reused while this session is active until it wraps to zero. The index value keeps increasing up to that time. "
tnEthSoamPmDmHistoryStatsEndTime,1.3.6.1.4.1.868.2.5.143.2.2.1.1.2,dateandtime,read-only,objecttype,column,"The time that this Measurement Interval ended. "
tnEthSoamPmDmHistoryStatsElapsedTime,1.3.6.1.4.1.868.2.5.143.2.2.1.1.3,timeinterval,read-only,objecttype,column,"The time that this Measurement Interval has been running, in 0.01 seconds. "
tnEthSoamPmDmHistoryStatsTxCount,1.3.6.1.4.1.868.2.5.143.2.2.1.1.4,counter64,read-only,objecttype,column,"This object contains the number of frames transmitted in this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsRxCount,1.3.6.1.4.1.868.2.5.143.2.2.1.1.5,counter64,read-only,objecttype,column,"This object contains the number of frames received in this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsFNAvgFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.6,unsigned32,read-only,objecttype,column,"This object contains the average one-way frame delay in the far end to near end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsFNAvgFrameDV,1.3.6.1.4.1.868.2.5.143.2.2.1.1.7,unsigned32,read-only,objecttype,column,"This object contains the average one-way inter-frame delay interval in the far end to near end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsFNMinFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.8,unsigned32,read-only,objecttype,column,"This object contains the minimum one-way inter-frame delay interval in the far end to near end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsFNMaxFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.9,unsigned32,read-only,objecttype,column,"This object contains the maximum one-way inter-frame delay interval in the far end to near end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsNFAvgFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.10,unsigned32,read-only,objecttype,column,"This object contains the average one-way frame delay in the near end to far end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsNFAvgFrameDV,1.3.6.1.4.1.868.2.5.143.2.2.1.1.11,unsigned32,read-only,objecttype,column,"This object contains the average one-way inter-frame delay interval in the near end to far end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsNFMinFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.12,unsigned32,read-only,objecttype,column,"This object contains the minimum one-way inter-frame delay interval in the near end to far end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsNFMaxFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.13,unsigned32,read-only,objecttype,column,"This object contains the maximum one-way inter-frame delay interval in the near end to far end direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsTwoWayAvgFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.14,unsigned32,read-only,objecttype,column,"This object contains the average two-way inter-frame delay interval direction calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsTwoWayAvgFrameDV,1.3.6.1.4.1.868.2.5.143.2.2.1.1.15,unsigned32,read-only,objecttype,column,"This object contains the average two-way inter-frame delay interval calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsTwoWayMinFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.16,unsigned32,read-only,objecttype,column,"This object contains the minimum two-way inter-frame delay interval calculated by this MEP for this Measurement Interval. "
tnEthSoamPmDmHistoryStatsTwoWayMaxFrameDelay,1.3.6.1.4.1.868.2.5.143.2.2.1.1.17,unsigned32,read-only,objecttype,column,"This object contains the maximum two-way inter-frame delay interval calculated by this MEP for this Measurement Interval. "
tnEthSoamPmEvcStatsObjects,1.3.6.1.4.1.868.2.5.143.2.3,,,objectidentity,,""
tnEthSoamPmEvcHistoryStatsTable,1.3.6.1.4.1.868.2.5.143.2.3.1,,no-access,objecttype,table,"This table contains the results for history Measurement Intervals in a SOAM EVC Measurement session. Rows of this table object are created automatically by the SNMP Agent when the EVC Measurement session is running and a Measurement Interval is completed. Each row in the table represents the history statistics for a EVC Measurement session availability Measurement Interval for the defined EVC. 32 completed Measurement Intervals are to be supported. If there are at least 32 rows in the table and a new Measurement Interval completes and a new row is to be added to the table, the oldest completed Measurement Interval is deleted (row deletion). The rows and objects in this table are to be persistent upon reboot or restart of a device if tnEthSoamPmSessionCfgStorageMode is enabled for tnEthSoamPmSessionCfgType of 'evc'. "
tnEthSoamPmEvcHistoryStatsEntry,1.3.6.1.4.1.868.2.5.143.2.3.1.1,,no-access,objecttype,row,"The conceptual row of tnEthSoamPmEvcHistoryStatsTable"
tnEthSoamPmEvcHistoryStatsIndex,1.3.6.1.4.1.868.2.5.143.2.3.1.1.1,unsigned32,no-access,objecttype,column,"The index for the Measurement Interval within this PM session. Measurement Interval indexes are assigned sequentially by the device. The first Measurement Interval that occurs after the session is started is assigned index 1. Referential integrity is necessary, i.e., the index needs to be persistent upon a reboot or restart of a device. The index is never reused while this session is active until it wraps to zero. The index value keeps increasing up to that time. "
tnEthSoamPmEvcHistoryStatsEndTime,1.3.6.1.4.1.868.2.5.143.2.3.1.1.2,dateandtime,read-only,objecttype,column,"The time that this Measurement Interval ended. "
tnEthSoamPmEvcHistoryStatsElapsedTime,1.3.6.1.4.1.868.2.5.143.2.3.1.1.3,timeinterval,read-only,objecttype,column,"The time that this Measurement Interval has been running, in 0.01 seconds. "
tnEthSoamPmEvcHistoryStatsGreenFramesTx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.4,counter64,read-only,objecttype,column,"This object contains the number of outbound frames within the CIR / CBS compliance level in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsGreenFramesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.5,counter64,read-only,objecttype,column,"This object contains the number of inbound frames within the CIR / CBS compliance level in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsGreenBytesTx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.6,counter64,read-only,objecttype,column,"This object contains the number of outbound bytes, where frames are within the CIR / CBS compliance level in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsGreenBytesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.7,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes, where frames are within the CIR / CBS compliance level in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsYellowFramesTx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.8,counter64,read-only,objecttype,column,"This object contains the number of outbound frames exceeding the CIR/CBS but within the EIR/EBS in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsYellowFramesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.9,counter64,read-only,objecttype,column,"This object contains the number of inbound frames exceeding the CIR/CBS but within the EIR/EBS in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsYellowBytesTx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.10,counter64,read-only,objecttype,column,"This object contains the number of outbound bytes, where frames exceed the CIR/CBS but are within the EIR/EBS in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsYellowBytesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.11,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes, where frames exceed the CIR/CBS but are within the EIR/EBS in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsRedFramesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.12,counter64,read-only,objecttype,column,"This object contains the number of inbound frames not conforming to either the CIR/CBS or the EIR/EBS in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsRedBytesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.13,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes, where frames do not conform to either the CIR/CBS or the EIR/EBS in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsDiscardFramesTx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.14,counter64,read-only,objecttype,column,"This object contains the number of outbound frames which were chosen to be discarded in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsDiscardFramesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.15,counter64,read-only,objecttype,column,"This object contains the number of inbound frames which were chosen to be discarded in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsDiscardBytesTx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.16,counter64,read-only,objecttype,column,"This object contains the number of outbound bytes which were chosen to be discarded in this EVC for this Measurement Interval. "
tnEthSoamPmEvcHistoryStatsDiscardBytesRx,1.3.6.1.4.1.868.2.5.143.2.3.1.1.17,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes which were chosen to be discarded in this EVC for this Measurement Interval. "
tnEthSoamPmEceStatsObjects,1.3.6.1.4.1.868.2.5.143.2.4,,,objectidentity,,""
tnEthSoamPmEceHistoryStatsTable,1.3.6.1.4.1.868.2.5.143.2.4.1,,no-access,objecttype,table,"This table contains the results for history Measurement Intervals in a SOAM EVC Extention (ECE) Measurement session. It provides port statistics for the UNI ports of EVC. Rows of this table object are created automatically by the SNMP Agent when the ECE Measurement session is running and a Measurement Interval is completed. Each row in the table represents the history statistics for a ECE Measurement session availability Measurement Interval for the defined ECE. 32 completed Measurement Intervals are to be supported. If there are at least 32 rows in the table and a new Measurement Interval completes and a new row is to be added to the table, the oldest completed Measurement Interval is deleted (row deletion). The rows and objects in this table are to be persistent upon reboot or restart of a device if tnEthSoamPmSessionCfgStorageMode is enabled for tnEthSoamPmSessionCfgType of 'ece' "
tnEthSoamPmEceHistoryStatsEntry,1.3.6.1.4.1.868.2.5.143.2.4.1.1,,no-access,objecttype,row,"The conceptual row of tnEthSoamPmEceHistoryStatsTable"
tnEthSoamPmEceHistoryStatsIndex,1.3.6.1.4.1.868.2.5.143.2.4.1.1.1,unsigned32,no-access,objecttype,column,"The index for the Measurement Interval within this PM session. Measurement Interval indexes are assigned sequentially by the device. The first Measurement Interval that occurs after the session is started is assigned index 1. Referential integrity is necessary, i.e., the index needs to be persistent upon a reboot or restart of a device. The index is never reused while this session is active until it wraps to zero. The index value keeps increasing up to that time. "
tnEthSoamPmEceHistoryStatsEndTime,1.3.6.1.4.1.868.2.5.143.2.4.1.1.2,dateandtime,read-only,objecttype,column,"The time that this Measurement Interval ended. "
tnEthSoamPmEceHistoryStatsElapsedTime,1.3.6.1.4.1.868.2.5.143.2.4.1.1.3,timeinterval,read-only,objecttype,column,"The time that this Measurement Interval has been running, in 0.01 seconds. "
tnEthSoamPmEceHistoryStatsGreenFramesTx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.4,counter64,read-only,objecttype,column,"This object contains the number of outbound frames within the CIR / CBS compliance level in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsGreenFramesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.5,counter64,read-only,objecttype,column,"This object contains the number of inbound frames within the CIR / CBS compliance level in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsGreenBytesTx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.6,counter64,read-only,objecttype,column,"This object contains the number of outbound bytes, where frames are within the CIR / CBS compliance level in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsGreenBytesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.7,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes, where frames are within the CIR / CBS compliance level in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsYellowFramesTx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.8,counter64,read-only,objecttype,column,"This object contains the number of outbound frames exceeding the CIR/CBS but within the EIR/EBS in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsYellowFramesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.9,counter64,read-only,objecttype,column,"This object contains the number of inbound frames exceeding the CIR/CBS but within the EIR/EBS in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsYellowBytesTx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.10,counter64,read-only,objecttype,column,"This object contains the number of outbound bytes, where frames exceed the CIR/CBS but are within the EIR/EBS in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsYellowBytesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.11,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes, where frames exceed the CIR/CBS but are within the EIR/EBS in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsRedFramesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.12,counter64,read-only,objecttype,column,"This object contains the number of inbound frames not conforming to either the CIR/CBS or the EIR/EBS in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsRedBytesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.13,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes, where frames do not conform to either the CIR/CBS or the EIR/EBS in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsDiscardFramesTx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.14,counter64,read-only,objecttype,column,"This object contains the number of outbound frames which were chosen to be discarded in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsDiscardFramesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.15,counter64,read-only,objecttype,column,"This object contains the number of inbound frames which were chosen to be discarded in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsDiscardBytesTx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.16,counter64,read-only,objecttype,column,"This object contains the number of outbound bytes which were chosen to be discarded in this ECE for this Measurement Interval. "
tnEthSoamPmEceHistoryStatsDiscardBytesRx,1.3.6.1.4.1.868.2.5.143.2.4.1.1.17,counter64,read-only,objecttype,column,"This object contains the number of inbound bytes which were chosen to be discarded in this ECE for this Measurement Interval. "
tnEthSoamPmNotificationMIBObjects,1.3.6.1.4.1.868.2.5.143.3,,,objectidentity,,""
