OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adMefPerUniPh15MinIngressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.1.2.1.8,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green octets discarded in the 15 minute interval."
adMefPerUniPh15MinEgressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.1.2.1.9,hcperfintervalcount,read-only,objecttype,column,"Count of egress green octets discarded in the 15 minute interval."
adMefPerUniPh1DayIntervalTable,1.3.6.1.4.1.664.5.53.9.1.3,,no-access,objecttype,table,"This table contains performance history information for each valid 1 day interval. This table is indexed by ifIndex and the interval number."
adMefPerUniPh1DayIntervalEntry,1.3.6.1.4.1.664.5.53.9.1.3.1,,no-access,objecttype,row,"An entry in the adMefPerUniPh1DayIntervalTable."
adMefPerUniPh1DayIntervalNumber,1.3.6.1.4.1.664.5.53.9.1.3.1.1,integer32,no-access,objecttype,column,"Performance history interval number. Interval 1 is the most recent previous day; interval 7 is 7 days ago. Intervals 2..30 are optional."
adMefPerUniPh1DayIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.1.3.1.2,hcperftotalcount,read-only,objecttype,column,"Count of ingress green octets in the 1 day interval."
adMefPerUniPh1DayIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.1.3.1.3,hcperftotalcount,read-only,objecttype,column,"Count of ingress green frames in the 1 day interval."
adMefPerUniPh1DayEgressGreenOctets,1.3.6.1.4.1.664.5.53.9.1.3.1.4,hcperftotalcount,read-only,objecttype,column,"Count of egress green octets in the 1 day interval."
adMefPerUniPh1DayEgressGreenFrames,1.3.6.1.4.1.664.5.53.9.1.3.1.5,hcperftotalcount,read-only,objecttype,column,"Count of egress green frames in the 1 day interval."
adMefPerUniPh1DayIngressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.1.3.1.6,hcperftotalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 1 day interval."
adMefPerUniPh1DayEgressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.1.3.1.7,hcperftotalcount,read-only,objecttype,column,"Count of egress green frames discarded in the 1 day interval."
adMefPerUniPh1DayIngressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.1.3.1.8,hcperftotalcount,read-only,objecttype,column,"Count of ingress green octets discarded in the 1 day interval."
adMefPerUniPh1DayEgressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.1.3.1.9,hcperftotalcount,read-only,objecttype,column,"Count of egress green octets discarded in the 1 day interval."
adGenAosMefPerUniPerfHistoryConformance,1.3.6.1.4.1.664.5.53.99.22,,,objectidentity,,""
adGenAosMefPerUniPerfHistoryGroups,1.3.6.1.4.1.664.5.53.99.22.1,,,objectidentity,,""
adMefPerUniPhCurGroup,1.3.6.1.4.1.664.5.53.99.22.1.1,,,objectgroup,,"The Current Group."
adMefPerUniPh15MinIntervalGroup,1.3.6.1.4.1.664.5.53.99.22.1.2,,,objectgroup,,"The 15 minute interval group."
adMefPerUniPh1DayIntervalGroup,1.3.6.1.4.1.664.5.53.99.22.1.3,,,objectgroup,,"The 1 day interval group."
adGenAosMefPerUniPerfHistoryCompliances,1.3.6.1.4.1.664.5.53.99.22.2,,,objectidentity,,""
adGenAosMefPerUniPerfHistoryCompliance,1.3.6.1.4.1.664.5.53.99.22.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement UNI interface per-queue performance history."
adGenAosMefPerUniPerfHistoryMib,1.3.6.1.4.1.664.6.10000.53.9.1,,,moduleidentity,,"This MIB module defines high capacity performance statistics per UNI within an AOS product. Copyright (C) ADTRAN, Inc. (2014)."
