OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxL2tpTunnelStatsEntry,1.3.6.1.4.1.2636.3.49.1.1.3.1,,no-access,objecttype,row,"An L2TP tunnel interface stats entry."
jnxL2tpTunnelStatsLocalTID,1.3.6.1.4.1.2636.3.49.1.1.3.1.1,integer32,no-access,objecttype,column,"This object contains the local tunnel Identifier."
jnxL2tpTunnelStatsServiceInterface,1.3.6.1.4.1.2636.3.49.1.1.3.1.2,snmpadminstring,read-only,objecttype,column,"This object contains the name of the service interface on which this tunnel is being hosted."
jnxL2tpTunnelStatsTunnelGroup,1.3.6.1.4.1.2636.3.49.1.1.3.1.3,snmpadminstring,read-only,objecttype,column,"This object contains the name of the tunnel group that this tunnel is part of."
jnxL2tpTunnelStatsRemoteTID,1.3.6.1.4.1.2636.3.49.1.1.3.1.4,integer32,read-only,objecttype,column,"This object contains the remote tunnel Identifier."
jnxL2tpTunnelStatsRemoteIpAddrType,1.3.6.1.4.1.2636.3.49.1.1.3.1.5,inetaddresstype,read-only,objecttype,column,"This object contains the type of the remote end address of this tunnel."
jnxL2tpTunnelStatsRemoteIpAddress,1.3.6.1.4.1.2636.3.49.1.1.3.1.6,inetaddress,read-only,objecttype,column,"This object contains the remote end address of this tunnel."
jnxL2tpTunnelStatsRemoteUdpPort,1.3.6.1.4.1.2636.3.49.1.1.3.1.7,inetportnumber,read-only,objecttype,column,"This object contains the remote end UDP port of this tunnel."
jnxL2tpTunnelStatsActiveSessions,1.3.6.1.4.1.2636.3.49.1.1.3.1.8,gauge32,read-only,objecttype,column,"This object contains the total number of sessions in the established state for this tunnel."
jnxL2tpTunnelStatsState,1.3.6.1.4.1.2636.3.49.1.1.3.1.9,integer,read-only,objecttype,column,"This field contains the current state of the control tunnel - one of the internal tunnel state names as described below: cc_responder_accept_new The tunnel has received and accepted the start control connection request (SCCRQ) cc_responder_reject_new The tunnel has received and rejected the SCCRQ cc_responder_idle The tunnel has just been created cc_responder_wait_ctl_conn The tunnel has sent the start control connection response (SCCRP) and is waiting for the start control connection connected (SCCCN) message cleanup The tunnel is being cleaned up closed The tunnel is being closed destroyed The tunnel is being destroyed established The tunnel is operating terminate The tunnel is terminating Unknown The tunnel is not connected to the router. Enumeration: 'established': 8, 'cc-responder-reject-new': 2, 'cc-responder-wait-ctl-conn': 4, 'unknown': 10, 'cc-responder-accept-new': 1, 'terminate': 9, 'cc-responder-idle': 3, 'destroyed': 7, 'cleanup': 5, 'closed': 6."
jnxL2tpTunnelStatsLocalIpAddrType,1.3.6.1.4.1.2636.3.49.1.1.3.1.10,inetaddresstype,read-only,objecttype,column,"This object contains the type of the local end address of this tunnel."
jnxL2tpTunnelStatsLocalIpAddress,1.3.6.1.4.1.2636.3.49.1.1.3.1.11,inetaddress,read-only,objecttype,column,"This object contains the local end address of this tunnel."
jnxL2tpTunnelStatsLocalUdpPort,1.3.6.1.4.1.2636.3.49.1.1.3.1.12,inetportnumber,read-only,objecttype,column,"This object contains the local end UDP port of this tunnel."
jnxL2tpTunnelStatsLocalHostName,1.3.6.1.4.1.2636.3.49.1.1.3.1.13,snmpadminstring,read-only,objecttype,column,"This object contains the local host name of this tunnel."
jnxL2tpTunnelStatsRemoteHostName,1.3.6.1.4.1.2636.3.49.1.1.3.1.14,snmpadminstring,read-only,objecttype,column,"This object contains the host name as discovered during the tunnel establishment phase (via the Host Name AVP) of the L2TP peer. If the tunnel is idle this object should maintain its value from the last time it was connected."
jnxL2tpTunnelMaxSessions,1.3.6.1.4.1.2636.3.49.1.1.3.1.15,integer32,read-only,objecttype,column,"This object represents the maximum number of sessions configured on this tunnel. It could be any positive number or unlimited (0)."
jnxL2tpTunnelStatsWindowSize,1.3.6.1.4.1.2636.3.49.1.1.3.1.16,integer32,read-only,objecttype,column,"This object contains the send window size for this tunnel."
jnxL2tpTunnelStatsHelloInterval,1.3.6.1.4.1.2636.3.49.1.1.3.1.17,integer32,read-only,objecttype,column,"This object contains the hello interval for this tunnel."
jnxL2tpTunnelStatsCreationTime,1.3.6.1.4.1.2636.3.49.1.1.3.1.18,dateandtime,read-only,objecttype,column,"This object represents the time of creation of this tunnel."
jnxL2tpTunnelStatsUpTime,1.3.6.1.4.1.2636.3.49.1.1.3.1.19,timeticks,read-only,objecttype,column,"This object represents the time elapsed since this tunnel was established."
jnxL2tpTunnelStatsIdleTime,1.3.6.1.4.1.2636.3.49.1.1.3.1.20,timeticks,read-only,objecttype,column,"This object represents the time elapsed since this tunnel had last data activity (transmission or reception)."
jnxL2tpTunnelStatsCollectionStart,1.3.6.1.4.1.2636.3.49.1.1.3.1.21,dateandtime,read-only,objecttype,column,"This object represents the time at which the statistics gathering started for this tunnel."
jnxL2tpTunnelStatsControlTxPkts,1.3.6.1.4.1.2636.3.49.1.1.3.1.22,counter32,read-only,objecttype,column,"This object contains the number of control packets that were transmitted to the tunnel peer."
jnxL2tpTunnelStatsControlTxBytes,1.3.6.1.4.1.2636.3.49.1.1.3.1.23,counter64,read-only,objecttype,column,"This object contains the number of control bytes that were transmitted to the tunnel peer. This is deprecated and replaced by jnxL2tpTunnelStatsControlTxBytes32"
jnxL2tpTunnelStatsControlRxPkts,1.3.6.1.4.1.2636.3.49.1.1.3.1.24,counter32,read-only,objecttype,column,"This object contains the number of control packets received on the tunnel."
jnxL2tpTunnelStatsControlRxBytes,1.3.6.1.4.1.2636.3.49.1.1.3.1.25,counter64,read-only,objecttype,column,"This object contains the number of control bytes that were received from the tunnel peer. This has been deprecated and replaced by jnxL2tpTunnelStatsControlRxBytes32"
jnxL2tpTunnelStatsDataTxPkts,1.3.6.1.4.1.2636.3.49.1.1.3.1.26,counter32,read-only,objecttype,column,"This object contains the number of data packets transmitted to the tunnel. This has been deprecated and replaced by jnxL2tpTunnelStatsDataTxPkts64"
jnxL2tpTunnelStatsDataTxBytes,1.3.6.1.4.1.2636.3.49.1.1.3.1.27,counter64,read-only,objecttype,column,"This object contains the number of data bytes that were transmitted to the tunnel peer."
jnxL2tpTunnelStatsDataRxPkts,1.3.6.1.4.1.2636.3.49.1.1.3.1.28,counter32,read-only,objecttype,column,"This object contains the number of data packets received from this tunnel. This is deprecated and replaced by jnxL2tpTunnelStatsDataRxPkts64"
jnxL2tpTunnelStatsDataRxBytes,1.3.6.1.4.1.2636.3.49.1.1.3.1.29,counter64,read-only,objecttype,column,"This object contains the number of data bytes that were received from the tunnel peer."
jnxL2tpTunnelStatsErrorTxPkts,1.3.6.1.4.1.2636.3.49.1.1.3.1.30,counter32,read-only,objecttype,column,"This object contains the number of error transmit packets on the tunnel."
jnxL2tpTunnelStatsErrorRxPkts,1.3.6.1.4.1.2636.3.49.1.1.3.1.31,counter32,read-only,objecttype,column,"This object contains the number of error receive packets on the tunnel."
jnxL2tpTunnelStatsControlTxBytes32,1.3.6.1.4.1.2636.3.49.1.1.3.1.32,counter32,read-only,objecttype,column,"This object contains the number of control bytes that were transmitted to the tunnel peer."
jnxL2tpTunnelStatsControlRxBytes32,1.3.6.1.4.1.2636.3.49.1.1.3.1.33,counter32,read-only,objecttype,column,"This object contains the number of control bytes that were received from the tunnel peer."
jnxL2tpTunnelStatsDataTxPkts64,1.3.6.1.4.1.2636.3.49.1.1.3.1.34,counter64,read-only,objecttype,column,"This object contains the number of data packets transmitted to the tunnel."
jnxL2tpTunnelStatsDataRxPkts64,1.3.6.1.4.1.2636.3.49.1.1.3.1.35,counter64,read-only,objecttype,column,"This object contains the number of data packets received from this tunnel."
jnxL2tpSessionStatsTable,1.3.6.1.4.1.2636.3.49.1.1.4,,no-access,objecttype,table,"The L2TP session status and statistics table. This table contains the objects that can be used to describe the current status and statistics of a single L2TP tunneled session."
jnxL2tpSessionStatsEntry,1.3.6.1.4.1.2636.3.49.1.1.4.1,,no-access,objecttype,row,"An L2TP session interface stats entry."
jnxL2tpSessionStatsLocalTID,1.3.6.1.4.1.2636.3.49.1.1.4.1.1,integer32,no-access,objecttype,column,"This object contains the local tunnel Identifier."
jnxL2tpSessionStatsLocalSID,1.3.6.1.4.1.2636.3.49.1.1.4.1.2,integer32,no-access,objecttype,column,"This object contains the local session Identifier."
jnxL2tpSessionStatsServiceInterface,1.3.6.1.4.1.2636.3.49.1.1.4.1.3,snmpadminstring,read-only,objecttype,column,"This object contains the name of the service interface on which this session is being hosted."
jnxL2tpSessionStatsTunnelGroup,1.3.6.1.4.1.2636.3.49.1.1.4.1.4,snmpadminstring,read-only,objecttype,column,"This object contains the name of the tunnel group that this session is part of."
jnxL2tpSessionStatsRemoteSID,1.3.6.1.4.1.2636.3.49.1.1.4.1.5,integer32,read-only,objecttype,column,"This object contains the remote end assigned session identifier for this session. When a session is starting this value may be zero until the remote tunnel endpoint has responded."
jnxL2tpSessionStatsInterfaceUnit,1.3.6.1.4.1.2636.3.49.1.1.4.1.6,integer32,read-only,objecttype,column,"This object contains the interface unit number corresponding to the logical service interface on which the session is being hosted."
jnxL2tpSessionStatsEncapType,1.3.6.1.4.1.2636.3.49.1.1.4.1.7,integer,read-only,objecttype,column,"This object contains the tunnel encapsulation type. Enumeration: 'multilink-ppp': 2, 'ppp': 1, 'unknown': 3."
jnxL2tpSessionStatsBundleID,1.3.6.1.4.1.2636.3.49.1.1.4.1.8,integer32,read-only,objecttype,column,"This object identifies the bundle that this session is a link of. This field is valid only for tunnel encapsulation type multilink-ppp."
jnxL2tpSessionStatsState,1.3.6.1.4.1.2636.3.49.1.1.4.1.9,integer,read-only,objecttype,column,"This field contains the current state of the session - one of the internal session related state names as described below: established The session is operating closed The session is being closed destroyed The session is being destroyed cleanup The session is being cleaned up lns_ic_accept_new A new session is being accepted lns_ic_idle The session has been created and is idle lns_ic_reject_new The new session is being rejected lns_ic_wait_connect The session is waiting for the peer's incoming call connected (ICCN) message. Enumeration: 'established': 1, 'lns-ic-idle': 6, 'lns-ic-reject-new': 7, 'lns-ic-wait-connect': 8, 'destroyed': 3, 'cleanup': 4, 'closed': 2, 'lns-ic-accept-new': 5."
jnxL2tpSessionStatsUserName,1.3.6.1.4.1.2636.3.49.1.1.4.1.10,snmpadminstring,read-only,objecttype,column,"This object identifies the peer session name on this interface. This is typically the login name of the remote user. If the user name is unknown to the local tunnel peer then this object will contain a null string."
jnxL2tpSessionStatsMode,1.3.6.1.4.1.2636.3.49.1.1.4.1.11,integer,read-only,objecttype,column,"This object identifies the configured mode value for this session. Enumeration: 'shared': 1, 'dedicate': 2, 'unknown': 3."
jnxL2tpSessionStatsLocalAddrType,1.3.6.1.4.1.2636.3.49.1.1.4.1.12,inetaddresstype,read-only,objecttype,column,"This object contains the type of the local end address of the tunnel that is hosting this session."
jnxL2tpSessionStatsLocalAddress,1.3.6.1.4.1.2636.3.49.1.1.4.1.13,inetaddress,read-only,objecttype,column,"This object contains the local end address of the tunnel that is hosting this session."
jnxL2tpSessionStatsLocalUdpPort,1.3.6.1.4.1.2636.3.49.1.1.4.1.14,inetportnumber,read-only,objecttype,column,"This object contains the UDP port of the local end of the tunnel that is hosting this session."
jnxL2tpSessionStatsRemoteAddrType,1.3.6.1.4.1.2636.3.49.1.1.4.1.15,inetaddresstype,read-only,objecttype,column,"This object contains the type of the remote end address of the tunnel hosting this session."
jnxL2tpSessionStatsRemoteAddress,1.3.6.1.4.1.2636.3.49.1.1.4.1.16,inetaddress,read-only,objecttype,column,"This object contains the remote end address of the tunnel hosting this session."
jnxL2tpSessionStatsRemoteUdpPort,1.3.6.1.4.1.2636.3.49.1.1.4.1.17,inetportnumber,read-only,objecttype,column,"This object contains the UDP port of the remote end of the tunnel hosting this session."
jnxL2tpSessionStatsLocalHostName,1.3.6.1.4.1.2636.3.49.1.1.4.1.18,snmpadminstring,read-only,objecttype,column,"This object contains the local host name of the tunnel that is hosting this session."
jnxL2tpSessionStatsRemoteHostName,1.3.6.1.4.1.2636.3.49.1.1.4.1.19,snmpadminstring,read-only,objecttype,column,"This object contains the host name as discovered during the tunnel establishment phase (via the Host Name AVP) of the L2TP peer."
jnxL2tpSessionAssignedIpAddrType,1.3.6.1.4.1.2636.3.49.1.1.4.1.20,inetaddresstype,read-only,objecttype,column,"This object contains the type of IP address of PPP client being tunneled as obtained from IPCP configuration during session establishment."
jnxL2tpSessionAssignedIpAddress,1.3.6.1.4.1.2636.3.49.1.1.4.1.21,inetaddress,read-only,objecttype,column,"This object contains the IP address of the PPP client being tunneled as obtained from IPCP configuration during session establishment."
jnxL2tpSessionLocalMRU,1.3.6.1.4.1.2636.3.49.1.1.4.1.22,integer,read-only,objecttype,column,"The current value of the MRU for the local PPP Entity. This value is the MRU that the remote entity is using when sending packets to this session."
jnxL2tpSessionRemoteMRU,1.3.6.1.4.1.2636.3.49.1.1.4.1.23,integer,read-only,objecttype,column,"The current value of the MRU for the remote PPP Entity. This value is the MRU that the local entity is using when sending packets to the remote PPP client."
jnxL2tpSessionStatsTxSpeed,1.3.6.1.4.1.2636.3.49.1.1.4.1.24,unsigned32,read-only,objecttype,column,"This object returns the last known transmit baud rate for this session."
jnxL2tpSessionStatsRxSpeed,1.3.6.1.4.1.2636.3.49.1.1.4.1.25,unsigned32,read-only,objecttype,column,"This object returns the last known receive baud rate for this session established."
jnxL2tpSessionStatsCallBearerType,1.3.6.1.4.1.2636.3.49.1.1.4.1.26,integer,read-only,objecttype,column,"This object describes the bearer type of this session. Enumeration: 'none': 1, 'analog': 3, 'digital': 2."
jnxL2tpSessionStatsFramingType,1.3.6.1.4.1.2636.3.49.1.1.4.1.27,integer,read-only,objecttype,column,"This object describes the framing type of this session. Enumeration: 'async': 3, 'none': 1, 'sync': 2."
jnxL2tpSessionStatsLCPRenegotiation,1.3.6.1.4.1.2636.3.49.1.1.4.1.28,integer,read-only,objecttype,column,"This object returns whether LCP renegotiation is on or off for this session. Enumeration: 'on': 2, 'off': 1."
jnxL2tpSessionStatsAuthMethod,1.3.6.1.4.1.2636.3.49.1.1.4.1.29,integer,read-only,objecttype,column,"This object contains the proxy authentication method employed by the LAC for the session. Enumeration: 'pppChap': 3, 'none': 1, 'text': 2, 'pppEap': 5, 'pppMsChapV2': 7, 'pppMsChapV1': 6, 'other': 8, 'pppPap': 4."
jnxL2tpSessionStatsNasIpAddrType,1.3.6.1.4.1.2636.3.49.1.1.4.1.30,inetaddresstype,read-only,objecttype,column,"This object contains the type of IP address of the RADIUS network address server to which the accounting records for this session are being sent to."
jnxL2tpSessionStatsNasIpAddress,1.3.6.1.4.1.2636.3.49.1.1.4.1.31,inetaddress,read-only,objecttype,column,"This object contains the IP address of the RADIUS network address server to which the accounting records for this session are being sent to."
jnxL2tpSessionStatsNasIpPort,1.3.6.1.4.1.2636.3.49.1.1.4.1.32,inetportnumber,read-only,objecttype,column,"This object contains the port on which RADIUS network address server accounting messages will be sent."
jnxL2tpSessionStatsFramedProtocol,1.3.6.1.4.1.2636.3.49.1.1.4.1.33,integer,read-only,objecttype,column,"This object contains the frame protocol attribute obtained from RADIUS server for this session. Enumeration: 'xylogicsIPX-SLIP': 5, 'x75-sync': 6, 'arap': 3, 'none': 100, 'ppp': 1, 'slip': 2, 'gandalf': 4."
jnxL2tpSessionStatsFramedIpAddrType,1.3.6.1.4.1.2636.3.49.1.1.4.1.34,inetaddresstype,read-only,objecttype,column,"This Attribute indicates the type of address to be configured for the user, as provided by the RADIUS server in response to authentication request."
jnxL2tpSessionStatsFramedIpAddress,1.3.6.1.4.1.2636.3.49.1.1.4.1.35,inetaddress,read-only,objecttype,column,"This Attribute indicates the address to be configured for the user, as provided by the RADIUS server in response to authentication request."
jnxL2tpSessionStatsCallingStationID,1.3.6.1.4.1.2636.3.49.1.1.4.1.36,snmpadminstring,read-only,objecttype,column,"This Attribute allows the RADIUS NAS to send in the Access-Request packet the phone number that the call came from, using Automatic Number Identification (ANI) or similar technology. It is only used in Access-Request packets."
jnxL2tpSessionStatsCalledStationID,1.3.6.1.4.1.2636.3.49.1.1.4.1.37,snmpadminstring,read-only,objecttype,column,"This Attribute allows the RADIUS NAS to send in the Access-Request packet the phone number that the user called, using Dialed Number Identification (DNIS) or similar technology. It is only used in Access-Request packets."
jnxL2tpSessionStatsAcctDelayTime,1.3.6.1.4.1.2636.3.49.1.1.4.1.38,integer32,read-only,objecttype,column,"This attribute indicates how many seconds the RADIUS accounting client has been trying to send a record for, and can be subtracted from the time of arrival on the server to find the approximate time of the event generating this Accounting-Request."
jnxL2tpSessionStatsAcctSessionID,1.3.6.1.4.1.2636.3.49.1.1.4.1.39,snmpadminstring,read-only,objecttype,column,"This attribute is a unique Accounting ID to make it easy to match start and stop records in a log file."
jnxL2tpSessionStatsAcctMethod,1.3.6.1.4.1.2636.3.49.1.1.4.1.40,integer,read-only,objecttype,column,"This object contains the accounting method employed for this session. Enumeration: 'local': 2, 'radius': 1."
jnxL2tpSessionStatsAcctSessionTime,1.3.6.1.4.1.2636.3.49.1.1.4.1.41,gauge32,read-only,objecttype,column,"This attribute indicates how many seconds the user has received service for."
jnxL2tpSessionStatsAcctNasPortType,1.3.6.1.4.1.2636.3.49.1.1.4.1.42,integer,read-only,objecttype,column,"This Attribute indicates the type of the physical port of the NAS which is performing accounting for the user. Enumeration: 'wireless-other': 19, 'adsl-cap': 13, 'idsl': 15, 'ethernet': 16, 'sdsl': 12, 'cable': 18, 'x-25': 9, 'hdlc-clear-channel': 8, 'isdn-sync': 3, 'sync': 2, 'virtual': 6, 'isdn-async-v-110': 5, 'isdn-asunc-v-120': 4, 'xdsl': 17, 'adsl-dmt': 14, 'x-75': 10, 'async': 1, 'g-3-fax': 11, 'wireless-ieee-802-1': 20, 'piafs': 7."
jnxL2tpSessionStatsAcctTnlClientEndPoint,1.3.6.1.4.1.2636.3.49.1.1.4.1.43,integer32,read-only,objecttype,column,"This object contains the remote tunnel Identifier of the tunnel hosting this session."
jnxL2tpSessionStatsAcctTnlServerEndPoint,1.3.6.1.4.1.2636.3.49.1.1.4.1.44,integer32,read-only,objecttype,column,"This object contains the local tunnel Identifier of the tunnel hosting this session."
jnxL2tpSessionStatsAcctTnlClientAuthID,1.3.6.1.4.1.2636.3.49.1.1.4.1.45,snmpadminstring,read-only,objecttype,column,"This object contains the host name as discovered during the tunnel establishment phase (via the Host Name AVP) of the L2TP peer, for the tunnel that is hosting this session."
jnxL2tpSessionStatsAcctTnlServerAuthID,1.3.6.1.4.1.2636.3.49.1.1.4.1.46,snmpadminstring,read-only,objecttype,column,"This object contains the local host name of the tunnel that is hosting this session."
jnxL2tpSessionStatsUserProfileName,1.3.6.1.4.1.2636.3.49.1.1.4.1.47,snmpadminstring,read-only,objecttype,column,"This object contains the configured access profile name that is being used for this session."
jnxL2tpSessionStatsInterfaceID,1.3.6.1.4.1.2636.3.49.1.1.4.1.48,snmpadminstring,read-only,objecttype,column,"This object contains the interface identification (name) for the session bearing service interface."
jnxL2tpSessionStatsCallSerialNumber,1.3.6.1.4.1.2636.3.49.1.1.4.1.49,unsigned32,read-only,objecttype,column,"This object contains the serial number that has been assigned to this session."
jnxL2tpSessionStatsCreationTime,1.3.6.1.4.1.2636.3.49.1.1.4.1.50,dateandtime,read-only,objecttype,column,"This object represents the time of creation of this session."
jnxL2tpSessionStatsUpTime,1.3.6.1.4.1.2636.3.49.1.1.4.1.51,timeticks,read-only,objecttype,column,"This object represents the time elapsed since this session was established."
jnxL2tpSessionStatsIdleTime,1.3.6.1.4.1.2636.3.49.1.1.4.1.52,timeticks,read-only,objecttype,column,"This object represents the time elapsed since this session had last data activity (transmission or reception)."
jnxL2tpSessionStatsCollectionStart,1.3.6.1.4.1.2636.3.49.1.1.4.1.53,dateandtime,read-only,objecttype,column,"This object represents the time at which the statistics gathering started for this session."
jnxL2tpSessionStatsControlTxPkts,1.3.6.1.4.1.2636.3.49.1.1.4.1.54,counter32,read-only,objecttype,column,"This object contains the number of control packets that were transmitted to the session peer."
jnxL2tpSessionStatsControlTxBytes,1.3.6.1.4.1.2636.3.49.1.1.4.1.55,counter64,read-only,objecttype,column,"This object contains the number of control bytes that were transmitted to the session peer. This is deprecated and replaced by jnxL2tpSessionStatsControlTxBytes32"
jnxL2tpSessionStatsControlRxPkts,1.3.6.1.4.1.2636.3.49.1.1.4.1.56,counter32,read-only,objecttype,column,"This object contains the number of control packets received on the session."
jnxL2tpSessionStatsControlRxBytes,1.3.6.1.4.1.2636.3.49.1.1.4.1.57,counter64,read-only,objecttype,column,"This object contains the number of control bytes that were received from the session peer. This is deprecated and replaced by jnxL2tpSessionStatsControlRxBytes32"
jnxL2tpSessionStatsDataTxPkts,1.3.6.1.4.1.2636.3.49.1.1.4.1.58,counter32,read-only,objecttype,column,"This object contains the number of data packets transmitted to the remote session peer. This is deprecated and replaced by jnxL2tpSessionStatsDataTxPkts64"
jnxL2tpSessionStatsDataTxBytes,1.3.6.1.4.1.2636.3.49.1.1.4.1.59,counter64,read-only,objecttype,column,"This object contains the number of data bytes that were transmitted to the session peer."
jnxL2tpSessionStatsDataRxPkts,1.3.6.1.4.1.2636.3.49.1.1.4.1.60,counter32,read-only,objecttype,column,"This object contains the number of data packets received on this session. This is deprecated and replaced by jnxL2tpSessionStatsDataRxPkts64"
jnxL2tpSessionStatsDataRxBytes,1.3.6.1.4.1.2636.3.49.1.1.4.1.61,counter64,read-only,objecttype,column,"This object contains the number of data bytes that were received from the session peer."
jnxL2tpSessionStatsErrorTxPkts,1.3.6.1.4.1.2636.3.49.1.1.4.1.62,counter32,read-only,objecttype,column,"This object contains the number of error transmit packets on the session."
jnxL2tpSessionStatsErrorRxPkts,1.3.6.1.4.1.2636.3.49.1.1.4.1.63,counter32,read-only,objecttype,column,"This object contains the number of error receive packets on the session."
