OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsComputeBladeChassisId,1.3.6.1.4.1.9.9.719.1.9.2.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:chassisId managed object property"
cucsComputeBladeCheckPoint,1.3.6.1.4.1.9.9.719.1.9.2.1.11,cucscomputecheckpoint,read-only,objecttype,column,"Cisco UCS compute:Blade:checkPoint managed object property"
cucsComputeBladeConnPath,1.3.6.1.4.1.9.9.719.1.9.2.1.12,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:Blade:connPath managed object property"
cucsComputeBladeConnStatus,1.3.6.1.4.1.9.9.719.1.9.2.1.13,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:Blade:connStatus managed object property"
cucsComputeBladeDescr,1.3.6.1.4.1.9.9.719.1.9.2.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:descr managed object property"
cucsComputeBladeDiscovery,1.3.6.1.4.1.9.9.719.1.9.2.1.15,cucscomputediscovery,read-only,objecttype,column,"Cisco UCS compute:Blade:discovery managed object property"
cucsComputeBladeFltAggr,1.3.6.1.4.1.9.9.719.1.9.2.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS compute:Blade:fltAggr managed object property"
cucsComputeBladeFsmDescr,1.3.6.1.4.1.9.9.719.1.9.2.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmDescr managed object property"
cucsComputeBladeFsmFlags,1.3.6.1.4.1.9.9.719.1.9.2.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmFlags managed object property"
cucsComputeBladeFsmPrev,1.3.6.1.4.1.9.9.719.1.9.2.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmPrev managed object property"
cucsComputeBladeFsmProgr,1.3.6.1.4.1.9.9.719.1.9.2.1.20,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmProgr managed object property"
cucsComputeBladeFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.9.2.1.21,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmRmtInvErrCode managed object property"
cucsComputeBladeFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.9.2.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmRmtInvErrDescr managed object property"
cucsComputeBladeFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.9.2.1.23,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmRmtInvRslt managed object property"
cucsComputeBladeFsmStageDescr,1.3.6.1.4.1.9.9.719.1.9.2.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmStageDescr managed object property"
cucsComputeBladeFsmStamp,1.3.6.1.4.1.9.9.719.1.9.2.1.25,dateandtime,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmStamp managed object property"
cucsComputeBladeFsmStatus,1.3.6.1.4.1.9.9.719.1.9.2.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmStatus managed object property"
cucsComputeBladeFsmTry,1.3.6.1.4.1.9.9.719.1.9.2.1.27,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:fsmTry managed object property"
cucsComputeBladeIntId,1.3.6.1.4.1.9.9.719.1.9.2.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:intId managed object property"
cucsComputeBladeLc,1.3.6.1.4.1.9.9.719.1.9.2.1.29,cucscomputeadmintrigger,read-only,objecttype,column,"Cisco UCS compute:Blade:lc managed object property"
cucsComputeBladeLcTs,1.3.6.1.4.1.9.9.719.1.9.2.1.30,dateandtime,read-only,objecttype,column,"Cisco UCS compute:Blade:lcTs managed object property"
cucsComputeBladeManagingInst,1.3.6.1.4.1.9.9.719.1.9.2.1.31,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS compute:Blade:managingInst managed object property"
cucsComputeBladeModel,1.3.6.1.4.1.9.9.719.1.9.2.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:model managed object property"
cucsComputeBladeName,1.3.6.1.4.1.9.9.719.1.9.2.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:name managed object property"
cucsComputeBladeNumOfAdaptors,1.3.6.1.4.1.9.9.719.1.9.2.1.34,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfAdaptors managed object property"
cucsComputeBladeNumOfCores,1.3.6.1.4.1.9.9.719.1.9.2.1.35,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfCores managed object property"
cucsComputeBladeNumOfCpus,1.3.6.1.4.1.9.9.719.1.9.2.1.36,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfCpus managed object property"
cucsComputeBladeNumOfEthHostIfs,1.3.6.1.4.1.9.9.719.1.9.2.1.37,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfEthHostIfs managed object property"
cucsComputeBladeNumOfFcHostIfs,1.3.6.1.4.1.9.9.719.1.9.2.1.38,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfFcHostIfs managed object property"
cucsComputeBladeNumOfThreads,1.3.6.1.4.1.9.9.719.1.9.2.1.39,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfThreads managed object property"
cucsComputeBladeOperPower,1.3.6.1.4.1.9.9.719.1.9.2.1.40,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS compute:Blade:operPower managed object property"
cucsComputeBladeOperQualifier,1.3.6.1.4.1.9.9.719.1.9.2.1.41,cucscomputeissues,read-only,objecttype,column,"Cisco UCS compute:Blade:operQualifier managed object property"
cucsComputeBladeOperState,1.3.6.1.4.1.9.9.719.1.9.2.1.42,cucslsoperstate,read-only,objecttype,column,"Cisco UCS compute:Blade:operState managed object property"
cucsComputeBladeOperability,1.3.6.1.4.1.9.9.719.1.9.2.1.43,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:Blade:operability managed object property"
cucsComputeBladeOriginalUuid,1.3.6.1.4.1.9.9.719.1.9.2.1.44,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:originalUuid managed object property"
cucsComputeBladePresence,1.3.6.1.4.1.9.9.719.1.9.2.1.45,cucsequipmentslotstatus,read-only,objecttype,column,"Cisco UCS compute:Blade:presence managed object property"
cucsComputeBladeRevision,1.3.6.1.4.1.9.9.719.1.9.2.1.46,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:revision managed object property"
cucsComputeBladeSerial,1.3.6.1.4.1.9.9.719.1.9.2.1.47,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:serial managed object property"
cucsComputeBladeServerId,1.3.6.1.4.1.9.9.719.1.9.2.1.48,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:serverId managed object property"
cucsComputeBladeSlotId,1.3.6.1.4.1.9.9.719.1.9.2.1.49,cucscomputebladeslotid,read-only,objecttype,column,"Cisco UCS compute:Blade:slotId managed object property"
cucsComputeBladeTotalMemory,1.3.6.1.4.1.9.9.719.1.9.2.1.50,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:totalMemory managed object property"
cucsComputeBladeUsrLbl,1.3.6.1.4.1.9.9.719.1.9.2.1.51,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:usrLbl managed object property"
cucsComputeBladeUuid,1.3.6.1.4.1.9.9.719.1.9.2.1.52,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:uuid managed object property"
cucsComputeBladeVendor,1.3.6.1.4.1.9.9.719.1.9.2.1.53,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:vendor managed object property"
cucsComputeBladeNumOfCoresEnabled,1.3.6.1.4.1.9.9.719.1.9.2.1.54,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOfCoresEnabled managed object property"
cucsComputeBladeLowVoltageMemory,1.3.6.1.4.1.9.9.719.1.9.2.1.55,cucscomputephysicallowvoltagememory,read-only,objecttype,column,"Cisco UCS compute:Blade:lowVoltageMemory managed object property"
cucsComputeBladeMemorySpeed,1.3.6.1.4.1.9.9.719.1.9.2.1.56,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:memorySpeed managed object property"
cucsComputeBladeMfgTime,1.3.6.1.4.1.9.9.719.1.9.2.1.57,dateandtime,read-only,objecttype,column,"Cisco UCS compute:Blade:mfgTime managed object property"
cucsComputeBladePartNumber,1.3.6.1.4.1.9.9.719.1.9.2.1.58,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:partNumber managed object property"
cucsComputeBladeVid,1.3.6.1.4.1.9.9.719.1.9.2.1.59,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:vid managed object property"
cucsComputeBladePolicyLevel,1.3.6.1.4.1.9.9.719.1.9.2.1.60,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:policyLevel managed object property"
cucsComputeBladePolicyOwner,1.3.6.1.4.1.9.9.719.1.9.2.1.61,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:Blade:policyOwner managed object property"
cucsComputeBladeLocalId,1.3.6.1.4.1.9.9.719.1.9.2.1.62,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Blade:localId managed object property"
cucsComputeBladeScaledMode,1.3.6.1.4.1.9.9.719.1.9.2.1.63,cucscomputemode,read-only,objecttype,column,"Cisco UCS compute:Blade:scaledMode managed object property"
cucsComputeBladeUpgradeScenario,1.3.6.1.4.1.9.9.719.1.9.2.1.64,cucscomputeupgradestatus,read-only,objecttype,column,"Cisco UCS compute:Blade:upgradeScenario managed object property"
cucsComputeBladeOperPwrTransSrc,1.3.6.1.4.1.9.9.719.1.9.2.1.65,cucscomputepowertransitionsrc,read-only,objecttype,column,"Cisco UCS compute:Blade:operPwrTransSrc managed object property"
cucsComputeBladeDiscoveryStatus,1.3.6.1.4.1.9.9.719.1.9.2.1.66,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS compute:Blade:discoveryStatus managed object property"
cucsComputeBladeNumOf40GAdaptorsWithOldFw,1.3.6.1.4.1.9.9.719.1.9.2.1.68,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOf40GAdaptorsWithOldFw managed object property"
cucsComputeBladeNumOf40GAdaptorsWithUnknownFw,1.3.6.1.4.1.9.9.719.1.9.2.1.69,gauge32,read-only,objecttype,column,"Cisco UCS compute:Blade:numOf40GAdaptorsWithUnknownFw managed object property"
cucsComputeBladeDiscPolicyTable,1.3.6.1.4.1.9.9.719.1.9.3,,no-access,objecttype,table,"Cisco UCS compute:BladeDiscPolicy managed object table"
cucsComputeBladeDiscPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.3.1,,no-access,objecttype,row,"Entry for the cucsComputeBladeDiscPolicyTable table."
cucsComputeBladeDiscPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBladeDiscPolicyDn,1.3.6.1.4.1.9.9.719.1.9.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:dn managed object property"
cucsComputeBladeDiscPolicyRn,1.3.6.1.4.1.9.9.719.1.9.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:rn managed object property"
cucsComputeBladeDiscPolicyAction,1.3.6.1.4.1.9.9.719.1.9.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:action managed object property"
cucsComputeBladeDiscPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:descr managed object property"
cucsComputeBladeDiscPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:intId managed object property"
cucsComputeBladeDiscPolicyName,1.3.6.1.4.1.9.9.719.1.9.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:name managed object property"
cucsComputeBladeDiscPolicyQualifier,1.3.6.1.4.1.9.9.719.1.9.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:qualifier managed object property"
cucsComputeBladeDiscPolicyScrubPolicyName,1.3.6.1.4.1.9.9.719.1.9.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:scrubPolicyName managed object property"
cucsComputeBladeDiscPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.3.1.10,gauge32,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:policyLevel managed object property"
cucsComputeBladeDiscPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.3.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:BladeDiscPolicy:policyOwner managed object property"
cucsComputeBladeFsmTaskTable,1.3.6.1.4.1.9.9.719.1.9.4,,no-access,objecttype,table,"Cisco UCS compute:BladeFsmTask managed object table"
cucsComputeBladeFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.9.4.1,,no-access,objecttype,row,"Entry for the cucsComputeBladeFsmTaskTable table."
cucsComputeBladeFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.9.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBladeFsmTaskDn,1.3.6.1.4.1.9.9.719.1.9.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:BladeFsmTask:dn managed object property"
cucsComputeBladeFsmTaskRn,1.3.6.1.4.1.9.9.719.1.9.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeFsmTask:rn managed object property"
cucsComputeBladeFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.9.4.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS compute:BladeFsmTask:completion managed object property"
cucsComputeBladeFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.9.4.1.5,cucscomputebladefsmtaskflags,read-only,objecttype,column,"Cisco UCS compute:BladeFsmTask:flags managed object property"
cucsComputeBladeFsmTaskItem,1.3.6.1.4.1.9.9.719.1.9.4.1.6,cucscomputebladefsmtaskitem,read-only,objecttype,column,"Cisco UCS compute:BladeFsmTask:item managed object property"
cucsComputeBladeFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.9.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS compute:BladeFsmTask:seqId managed object property"
cucsComputeBladeInheritPolicyTable,1.3.6.1.4.1.9.9.719.1.9.5,,no-access,objecttype,table,"Cisco UCS compute:BladeInheritPolicy managed object table"
cucsComputeBladeInheritPolicyEntry,1.3.6.1.4.1.9.9.719.1.9.5.1,,no-access,objecttype,row,"Entry for the cucsComputeBladeInheritPolicyTable table."
cucsComputeBladeInheritPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.9.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBladeInheritPolicyDn,1.3.6.1.4.1.9.9.719.1.9.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:dn managed object property"
cucsComputeBladeInheritPolicyRn,1.3.6.1.4.1.9.9.719.1.9.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:rn managed object property"
cucsComputeBladeInheritPolicyDescr,1.3.6.1.4.1.9.9.719.1.9.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:descr managed object property"
cucsComputeBladeInheritPolicyDstDn,1.3.6.1.4.1.9.9.719.1.9.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:dstDn managed object property"
cucsComputeBladeInheritPolicyIntId,1.3.6.1.4.1.9.9.719.1.9.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:intId managed object property"
cucsComputeBladeInheritPolicyName,1.3.6.1.4.1.9.9.719.1.9.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:name managed object property"
cucsComputeBladeInheritPolicyQualifier,1.3.6.1.4.1.9.9.719.1.9.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:qualifier managed object property"
cucsComputeBladeInheritPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.9.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:policyLevel managed object property"
cucsComputeBladeInheritPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.9.5.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:policyOwner managed object property"
cucsComputeBladeInheritPolicyOperQualifier,1.3.6.1.4.1.9.9.719.1.9.5.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BladeInheritPolicy:operQualifier managed object property"
cucsComputeBoardTable,1.3.6.1.4.1.9.9.719.1.9.6,,no-access,objecttype,table,"Cisco UCS compute:Board managed object table"
cucsComputeBoardEntry,1.3.6.1.4.1.9.9.719.1.9.6.1,,no-access,objecttype,row,"Entry for the cucsComputeBoardTable table."
cucsComputeBoardInstanceId,1.3.6.1.4.1.9.9.719.1.9.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBoardDn,1.3.6.1.4.1.9.9.719.1.9.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:Board:dn managed object property"
cucsComputeBoardRn,1.3.6.1.4.1.9.9.719.1.9.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:rn managed object property"
cucsComputeBoardCmosVoltage,1.3.6.1.4.1.9.9.719.1.9.6.1.4,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:Board:cmosVoltage managed object property"
cucsComputeBoardId,1.3.6.1.4.1.9.9.719.1.9.6.1.5,gauge32,read-only,objecttype,column,"Cisco UCS compute:Board:id managed object property"
cucsComputeBoardModel,1.3.6.1.4.1.9.9.719.1.9.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:model managed object property"
cucsComputeBoardOperPower,1.3.6.1.4.1.9.9.719.1.9.6.1.7,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS compute:Board:operPower managed object property"
cucsComputeBoardOperState,1.3.6.1.4.1.9.9.719.1.9.6.1.8,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:Board:operState managed object property"
cucsComputeBoardOperability,1.3.6.1.4.1.9.9.719.1.9.6.1.9,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:Board:operability managed object property"
cucsComputeBoardPerf,1.3.6.1.4.1.9.9.719.1.9.6.1.10,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:Board:perf managed object property"
cucsComputeBoardPower,1.3.6.1.4.1.9.9.719.1.9.6.1.11,cucscomputeaboardpower,read-only,objecttype,column,"Cisco UCS compute:Board:power managed object property"
cucsComputeBoardPresence,1.3.6.1.4.1.9.9.719.1.9.6.1.12,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS compute:Board:presence managed object property"
cucsComputeBoardRevision,1.3.6.1.4.1.9.9.719.1.9.6.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:revision managed object property"
cucsComputeBoardSerial,1.3.6.1.4.1.9.9.719.1.9.6.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:serial managed object property"
cucsComputeBoardThermal,1.3.6.1.4.1.9.9.719.1.9.6.1.15,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:Board:thermal managed object property"
cucsComputeBoardVendor,1.3.6.1.4.1.9.9.719.1.9.6.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:vendor managed object property"
cucsComputeBoardVoltage,1.3.6.1.4.1.9.9.719.1.9.6.1.17,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:Board:voltage managed object property"
cucsComputeBoardOperQualifierReason,1.3.6.1.4.1.9.9.719.1.9.6.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:operQualifierReason managed object property"
cucsComputeBoardPowerUsage,1.3.6.1.4.1.9.9.719.1.9.6.1.19,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS compute:Board:powerUsage managed object property"
cucsComputeBoardFaultQualifier,1.3.6.1.4.1.9.9.719.1.9.6.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:faultQualifier managed object property"
cucsComputeBoardLocationDn,1.3.6.1.4.1.9.9.719.1.9.6.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:locationDn managed object property"
cucsComputeBoardCpuTypeDescription,1.3.6.1.4.1.9.9.719.1.9.6.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:Board:cpuTypeDescription managed object property"
cucsComputeBoardControllerTable,1.3.6.1.4.1.9.9.719.1.9.7,,no-access,objecttype,table,"Cisco UCS compute:BoardController managed object table"
cucsComputeBoardControllerEntry,1.3.6.1.4.1.9.9.719.1.9.7.1,,no-access,objecttype,row,"Entry for the cucsComputeBoardControllerTable table."
cucsComputeBoardControllerInstanceId,1.3.6.1.4.1.9.9.719.1.9.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsComputeBoardControllerDn,1.3.6.1.4.1.9.9.719.1.9.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS compute:BoardController:dn managed object property"
cucsComputeBoardControllerRn,1.3.6.1.4.1.9.9.719.1.9.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BoardController:rn managed object property"
cucsComputeBoardControllerId,1.3.6.1.4.1.9.9.719.1.9.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS compute:BoardController:id managed object property"
cucsComputeBoardControllerModel,1.3.6.1.4.1.9.9.719.1.9.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS compute:BoardController:model managed object property"
cucsComputeBoardControllerOperState,1.3.6.1.4.1.9.9.719.1.9.7.1.6,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS compute:BoardController:operState managed object property"
