OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
idt1MdmRPAIDIndex,1.3.6.1.4.1.429.1.15.4.1.1.2,integer,read-only,objecttype,column,"This object is the index for one of the 64 channel IDs for this card."
idt1MdmRPASlot,1.3.6.1.4.1.429.1.15.4.1.1.3,integer,read-only,objecttype,column,"The channel associated with the Id of Modem device Reserved resource Pool Assignment table."
idt1MdmRPAChan,1.3.6.1.4.1.429.1.15.4.1.1.4,integer,read-only,objecttype,column,"The slot associated with the Id of Modem device Reserved resource Pool Assignment table."
idt1MdmRPAPoolID,1.3.6.1.4.1.429.1.15.4.1.1.5,integer,read-write,objecttype,column,"The Pool Id assigned in the Modem device Reserved resource Pool Assignment table (1/2/3/4 <-> none/A/B/C/D)."
idt1GwyRPA,1.3.6.1.4.1.429.1.15.5,,,objectidentity,,""
idt1GwyRPATable,1.3.6.1.4.1.429.1.15.5.1,,no-access,objecttype,table,"This table contains an entry for each of the manageable T1-PRI ISDN Cards in the chassis. It contains objects that reflect the current Pool Assignment of the Pool Id to the ISDN-Gateway(s)."
idt1GwyRPAEntry,1.3.6.1.4.1.429.1.15.5.1.1,,no-access,objecttype,row,"There is one Reserved Pool Assignment to slot device Table entry per T1-PRI ISDN Card in the chassis."
idt1GwyRPAIndex,1.3.6.1.4.1.429.1.15.5.1.1.1,integer,read-only,objecttype,column,"A unique value for each card in the chassis. The value of idt1GwyRPA Index matches the value of the index for the corresponding card's entry in the entity table of the chassis MIB."
idt1GwyRPASlotIndex,1.3.6.1.4.1.429.1.15.5.1.1.2,integer,read-only,objecttype,column,"This object is the index for one of the 16 Slots in the chassis."
idt1GwyRPAPoolID,1.3.6.1.4.1.429.1.15.5.1.1.3,integer,read-write,objecttype,column,"The Pool Id assigned in the ISDN-Gateway device Reserved resource Pool Assignment table (1/2/3/4 <-> none/A/B/C/D)."
