OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitelIpera3000CatTblLevel,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.4,mitelipera3000alarmleveltype,read-only,objecttype,column,"Defines the alarm level for this category on this call server."
mitelIpera3000CatTblMinorThresh,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.5,integer,read-only,objecttype,column,"The percentage unavailable threshold indicating a minor alarm on this call server category."
mitelIpera3000CatTblMajorThresh,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.6,integer,read-only,objecttype,column,"The percentage unavailable threshold indicating a major alarm on this call server category."
mitelIpera3000CatTblCriticalThresh,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.7,integer,read-only,objecttype,column,"The percentage unavailable threshold indicating a critical alarm on this call server category."
mitelIpera3000CatTblName,1.3.6.1.4.1.1027.4.1.1.2.2.4.1.8,displaystring,read-only,objecttype,column,"The name of this resource category."
mitelIpera3000TrapAlmShutdownCause,1.3.6.1.4.1.1027.4.1.1.2.2.5,mitelipera3000shutdowncause,read-only,objecttype,scalar,"This value is only useful for the shutdown trap. This scalar is not persistent. A GET on this scalar will always return: shutdownCauseNotReported (11). Defines the last known shutdown cause. This shutdown is the last orderly shutdown of the system. Do not confuse this with the ResetCause. e.g. this value would have no meaning if the shutdown cause was from a power failure, but it does have meaning if the shutdown was due to a scheduled reboot."
mitelIpera3000TrapAlmShutdownDetailedCause,1.3.6.1.4.1.1027.4.1.1.2.2.6,integer,read-only,objecttype,scalar,"The detailed reason for the last shutdown: This value is only useful for the shutdown trap. This scalar is not persistent. A GET on this scalar will always return: shutdownCauseNotReported. resourcesLowShutdown (1), -- System reboot to reclaim resources. softwareComponentFailureShutdown (2), -- System reboot due to a serious software fault. softwareUpgradedShutdown (3), -- System reboot because software was upgraded. databaseRestoreShutdown (4), -- System reboot because a database was restored. intermediateShutdown (5), -- System reboot during startup because of a configuration change. l2SwitchFailureShutdown (6), -- Layer 2 switch shutdown system to restore internal communications. remoteAlarmButtonShutdown (7), -- System reboot because user pressed remote alarm button. softRestart (8), -- System reboot because call control issues a soft restart. callControlProgrammedReboot (9), -- by programmed reboot in CC -- like a scheduled reboot. callControlHardwareTrap (10), -- by hardware trap in CC callControlSoftwareTrap (11), -- by software trap in CC callControlLOADCommand (12), -- by LOAD command in CC callControlDiskFailure (13), -- because of disk failure callControlHardwareReset (14), -- by hardware reset in CC callControlMemoryFragmentation (15), -- because of memory fragmentation in CC callControlVxWorksTaskDoesNotExist (16), -- because VxWorks task does not exist callControlVxWorksTaskSuspended (17), -- because VxWorks task is suspended callControlVxWorksTaskNotResponding (18), -- because VxWorks task is not responding callControlVxWorksRestart (19), -- because of unknown VxWorks restart callControlUnkownProcess (20), -- by unknown process shutdownCauseNotReported (21) -- Shutdown cause not reported."
mitelIpera3000AlmResetCause,1.3.6.1.4.1.1027.4.1.1.2.2.7,mitelipera3000resetcause,read-only,objecttype,scalar,"Defines the last known reset cause. As best can be determined by the platform."
mitelIpera3000AlmResetCauseBITS,1.3.6.1.4.1.1027.4.1.1.2.2.8,integer,read-only,objecttype,scalar,"The reset bits for this system. hardReset(0), softReset(1), busMonitorReset(2), cpuSwWatchdogReset(3), checkStopReset(4), JTAGReset(5), CPLDWatchdogReset(6), powerOnReset(7), softwareReset(8), pushButtonReset(9) If the bit is set, then that reason is responsible for the system reset. Note: combinations of bits set is possible. Most significant bit set is typically the reason for the reset. Typical Combinations are: 0x0003 - external hard reset 0x0010 - check stop reset 0x0043 - CPLD watch dog reset 0x0100 - software initiated reset no external hard reset asserted 0x0103 - software initiated reset 0x0200 - push button reset no external hard hard reset asserted 0x0203 - push button reset"
mitelIpera3000Notifications,1.3.6.1.4.1.1027.4.1.1.2.3,,,objectidentity,,""
mitelIpera3000Resilience,1.3.6.1.4.1.1027.4.1.1.2.4,,,objectidentity,,""
mitelIpera3000ResTable,1.3.6.1.4.1.1027.4.1.1.2.4.1,,no-access,objecttype,table,"Table defining the resiliency state for the primary ICP that has gone into resilient mode."
mitelIpera3000ResTableEntry,1.3.6.1.4.1.1027.4.1.1.2.4.1.1,,no-access,objecttype,row,"A row defining a single resiliency table entry."
mitelIpera3000ResTblPriSysName,1.3.6.1.4.1.1027.4.1.1.2.4.1.1.1,displaystring,read-only,objecttype,column,"The System Name of the primary ICP. Empty strigs are no allowed. The index column for the Resilience Table."
mitelIpera3000ResTblPriCEID,1.3.6.1.4.1.1027.4.1.1.2.4.1.1.2,displaystring,read-only,objecttype,column,"The Cluster Element ID of the primary ICP."
mitelIpera3000ResTblClusterName,1.3.6.1.4.1.1027.4.1.1.2.4.1.1.3,displaystring,read-only,objecttype,column,"The Cluster Name of group that the primary and secondary are a member of."
mitelIpera3000ResTblDetectDate,1.3.6.1.4.1.1027.4.1.1.2.4.1.1.4,dateandtime,read-only,objecttype,column,"Defines when the alarm was detected."
mitelIpera3000ResTblStatus,1.3.6.1.4.1.1027.4.1.1.2.4.1.1.5,integer,read-only,objecttype,column,"Status of the entry. Enumeration: 'handOffComplete': 3, 'firstSetFailover': 1, 'healthCheckComplete': 2."
mitelIpera3000Applications,1.3.6.1.4.1.1027.4.1.1.2.5,,,objectidentity,,""
mitelComplIpera3000,1.3.6.1.4.1.1027.5.1.4,,,objectidentity,,""
mitelGrpIpera3000System,1.3.6.1.4.1.1027.5.2.4.1,,,objectidentity,,""
mitelGrpIpera3000Alarms,1.3.6.1.4.1.1027.5.2.4.2,,,objectidentity,,""
mitelAgentIpera3000,1.3.6.1.4.1.1027.5.3.3,,,objectidentity,,""
