OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apProx16MetricIpAddress,1.3.6.1.4.1.2467.1.54.11.1.1,ipaddress,read-only,objecttype,column,"The IP address associated with this /16 database entry"
apProx16MetricZoneIndex,1.3.6.1.4.1.2467.1.54.11.1.2,integer32,read-only,objecttype,column,"The zone index associated with this /16 database entry"
apProx16MetricValue,1.3.6.1.4.1.2467.1.54.11.1.3,integer32,read-only,objecttype,column,"The metric associated with this /16 database entry"
apProxDb24MetricTable,1.3.6.1.4.1.2467.1.54.12,,no-access,objecttype,table,"This table is used to expose the /24 database metrics"
apProxDb24MetricEntry,1.3.6.1.4.1.2467.1.54.12.1,,no-access,objecttype,row,""
apProx24MetricIpAddress,1.3.6.1.4.1.2467.1.54.12.1.1,ipaddress,read-only,objecttype,column,"The IP address associated with this /24 database entry"
apProx24MetricZoneIndex,1.3.6.1.4.1.2467.1.54.12.1.2,integer32,read-only,objecttype,column,"The zone index associated with this /24 database entry"
apProx24MetricValue,1.3.6.1.4.1.2467.1.54.12.1.3,integer32,read-only,objecttype,column,"The metric associated with this /24 database entry"
apProxDbVplMetricTable,1.3.6.1.4.1.2467.1.54.13,,no-access,objecttype,table,"This table is used to expose the /Vpl database metrics"
apProxDbVplMetricEntry,1.3.6.1.4.1.2467.1.54.13.1,,no-access,objecttype,row,""
apProxVplMetricIpAddress,1.3.6.1.4.1.2467.1.54.13.1.1,ipaddress,read-only,objecttype,column,"The IP address associated with this /Vpl database entry"
apProxVplMetricIpPrefix,1.3.6.1.4.1.2467.1.54.13.1.2,integer32,read-only,objecttype,column,"The IP prefix associated with this /Vpl database entry"
apProxVplMetricZoneIndex,1.3.6.1.4.1.2467.1.54.13.1.3,integer32,read-only,objecttype,column,"The zone index associated with this /Vpl database entry"
apProxVplMetricValue,1.3.6.1.4.1.2467.1.54.13.1.4,integer32,read-only,objecttype,column,"The metric associated with this /Vpl database entry"
