OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPortPgIdMappingTable,1.3.6.1.4.1.1271.2.1.1.1.2.1,,no-access,objecttype,table,"Table to map the hierarchical (dotted) port index to PGID value."
cienaCesPortPgIdMappingEntry,1.3.6.1.4.1.1271.2.1.1.1.2.1.1,,no-access,objecttype,row,"Entry in the PGID mapping table."
cienaCesPortPgIdMappingChassisIndex,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The object indicates the chassis index for the port."
cienaCesPortPgIdMappingShelfIndex,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.2,unsigned32,no-access,objecttype,column,"The object indicates the shelf index for the port."
cienaCesPortPgIdMappingSlotIndex,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.3,unsigned32,no-access,objecttype,column,"The object indicates the slot index for the port."
cienaCesPortPgidMappingPortNumber,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.4,unsigned32,no-access,objecttype,column,"The object indicates the port number for the corresponding PGID."
cienaCesPortPgIdMappingPgId,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the PGID value for the corresponding dotted index value."
cienaCesPortPgIdMappingNotifChassisIndex,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.6,unsigned32,no-access,objecttype,column,"The object indicates the chassis index for the port used for trap definition."
cienaCesPortPgIdMappingNotifShelfIndex,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.7,unsigned32,no-access,objecttype,column,"The object indicates the shelf index for the port used for trap definition."
cienaCesPortPgIdMappingNotifSlotIndex,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.8,unsigned32,no-access,objecttype,column,"The object indicates the slot index for the port used for trap definition."
cienaCesPortPgIdMappingNotifPortNumber,1.3.6.1.4.1.1271.2.1.1.1.2.1.1.9,unsigned32,no-access,objecttype,column,"The object indicates the port number for the corresponding PGID used for trap definition."
cienaCesEttpConfig,1.3.6.1.4.1.1271.2.1.1.1.3,,,objectidentity,,""
cienaCesEttpConfigTable,1.3.6.1.4.1.1271.2.1.1.1.3.1,,no-access,objecttype,table,"Table of Ethernet (default) physical ports. (ETTPs)."
cienaCesEttpConfigEntry,1.3.6.1.4.1.1271.2.1.1.1.3.1.1,,no-access,objecttype,row,"ETTP entry in the Ethernet default physical port table."
cienaCesEttpConfigEttpId,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.1,unsigned32,no-access,objecttype,column,"ETTP ID for the instance. ETTP IDs start at 1, and may not be consecutive for each additional ettp. Note that ETTP-IDs map directly 1:1 to default physical port PGIDs"
cienaCesEttpConfigOperState,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.2,integer,read-only,objecttype,column,"The current operational state of the ettp. Enumeration: 'unequipped': 7, 'enabled': 2, 'invalid': 1, 'loopbackRx': 6, 'disabled': 3, 'notAuthenticated': 4, 'loopbackTx': 5."
cienaCesEttpConfigLinkUpDownTrapState,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.3,cienaglobalstate,read-write,objecttype,column,"This object specifies the current value of the enterprise ettp traps state."
cienaCesEttpConfigAllTrapState,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.4,cienaglobalstate,read-write,objecttype,column,"This object indicates whether the device generates traps for this ettp."
cienaCesEttpConfigMacAddress,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.5,macaddress,read-only,objecttype,column,"This object specifies the ettp MAC address."
cienaCesEttpConfigName,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.6,displaystring,read-only,objecttype,column,"A textual string containing information about the ettp. This string should indicate the physical location of the ettp as well."
cienaCesEttpConfigEttpType,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.7,integer,read-only,objecttype,column,"The port type for the ettp. Enumeration: 'tripleSpeed': 8, 'vmTripleSpeedTX': 10, 'sonetOc12': 12, 'hundredFx': 4, 'unknown': 1, 'sonetOc192': 14, 'sonetOc3': 11, 'gigEthernet': 5, 'fastEthernet': 3, 'hundredGigEthernet': 16, 'gigHundredFx': 7, 'sonetOc48': 13, 'ethernet': 2, 'odu4': 18, 'tenGigEthernet': 9, 'twoPointFiveGigEthernet': 17, 'fortyGigEthernet': 15."
cienaCesEttpConfigAdminSpeed,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.8,integer,read-only,objecttype,column,"The desired speed of the ettp. Enumeration: 'tenMbps': 2, 'auto': 6, 'twoPtFiveGig': 10, 'gig': 4, 'notApplicable': 1, 'tenGig': 5, 'fortyGig': 7, 'hundredMbps': 3, 'hundredGig': 8."
cienaCesEttpConfigOperSpeed,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.9,integer,read-only,objecttype,column,"The current operational speed of the ettp. Enumeration: 'tenMbps': 2, 'twoPtFiveGig': 9, 'gig': 4, 'notApplicable': 1, 'tenGig': 5, 'fortyGig': 6, 'hundredMbps': 3, 'hundredGig': 7."
cienaCesEttpConfigEthLpPgid,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.10,unsigned32,read-only,objecttype,column,"PG ID-mapped to the instance. ETTPs will map to a logical port which can be one of default-physical-port, aggregate-port, port-alias-port"
cienaCesEttpConfigDuplex,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.11,ettpduplexpolicy,read-only,objecttype,column,"This object indicates whether the port can transmit and receive data simultaneously."
cienaCesEttpConfigFlowCntl,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.12,ettpflowcontrolpolicy,read-only,objecttype,column,"This object indicates the port action when frames are received faster than the port can process them."
cienaCesEttpConfigAutoNeg,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.13,ettpautonegpolicy,read-only,objecttype,column,"This object indicates whether the port should negotiate with its link partner to determine common operating parameters."
cienaCesEttpConfigAdvertisedFlowCntl,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.14,ettpadvertisedflowcontrolpolicy,read-only,objecttype,column,"This object indicates whether flow control settings are advertised."
cienaCesEttpConfigIfgDecr,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.15,unsigned32,read-only,objecttype,column,"This object specifies the number of bytes by which to decrease the Inter-frame Gap (IFG) for frames being received on the port."
cienaCesEttpConfigXcvrFreq,1.3.6.1.4.1.1271.2.1.1.1.3.1.1.16,unsigned32,read-only,objecttype,column,"This object specifies the desired frequency of the transceiver in GHz."
cienaCesLogicalPortTpid,1.3.6.1.4.1.1271.2.1.1.1.4,,,objectidentity,,""
cienaCesLogicalPortTpidTable,1.3.6.1.4.1.1271.2.1.1.1.4.1,,no-access,objecttype,table,"Table of ingress TPIDs for every port"
cienaCesLogicalPortTpidEntry,1.3.6.1.4.1.1271.2.1.1.1.4.1.1,,no-access,objecttype,row,"Each entry represents an individual ingress TPID pairs belonging to a port. The number of ingress TPID entries per port is decided by the cienaCesLogicalPortConfigVidTpidCount object. E.g. 8100 and 88A8"
cienaCesLogicalPortTpidIndex,1.3.6.1.4.1.1271.2.1.1.1.4.1.1.1,unsigned32,no-access,objecttype,column,"The object indicates the ingress tpid pair index for the port. size => CS_MAX_L2_ETYPES"
cienaCesLogicalPortInnerVidTpid,1.3.6.1.4.1.1271.2.1.1.1.4.1.1.2,unsigned32,read-only,objecttype,column,"The object indicates the inner vlan tag TPID for the ingress tpid pair index of the port."
cienaCesLogicalPortOuterVidTpid,1.3.6.1.4.1.1271.2.1.1.1.4.1.1.3,unsigned32,read-only,objecttype,column,"The object indicates the outer vlan tag TPID for the ingress tpid pair index of the port."
cienaCesChPortPgIdMapping,1.3.6.1.4.1.1271.2.1.1.1.5,,,objectidentity,,""
cienaCesChPortPgIdMappingTable,1.3.6.1.4.1.1271.2.1.1.1.5.1,,no-access,objecttype,table,"Table to map the hierarchical (dotted) port index to PgId value. This table supports channelized interfaces."
cienaCesChPortPgIdMappingEntry,1.3.6.1.4.1.1271.2.1.1.1.5.1.1,,no-access,objecttype,row,"Entry in the PgId mapping table."
cienaCesChPortPgIdMappingChassisIndex,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.1,unsigned32,no-access,objecttype,column,"The object indicates the chassis index for the port."
cienaCesChPortPgIdMappingShelfIndex,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.2,unsigned32,no-access,objecttype,column,"The object indicates the shelf index for the port."
cienaCesChPortPgIdMappingSlotIndex,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.3,unsigned32,no-access,objecttype,column,"The object indicates the slot index for the port."
cienaCesChPortPgIdMappingPortNumber,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.4,unsigned32,no-access,objecttype,column,"The object indicates the port number for the corresponding PgId."
cienaCesChPortPgIdMappingChannelNumber,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.5,unsigned32,no-access,objecttype,column,"The object indicates the channel number for the corresponding PgId. The value 0 is used if the port is not channelized."
cienaCesChPortPgIdMappingPgId,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the PgId value for the port as specified by this object's index."
cienaCesChPortPgIdMappingNotifChassisIndex,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.7,unsigned32,no-access,objecttype,column,"The object indicates the chassis index for the port used for trap definition."
cienaCesChPortPgIdMappingNotifShelfIndex,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.8,unsigned32,no-access,objecttype,column,"The object indicates the shelf index for the port used for trap definition."
cienaCesChPortPgIdMappingNotifSlotIndex,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.9,unsigned32,no-access,objecttype,column,"The object indicates the slot index for the port used for trap definition."
cienaCesChPortPgIdMappingNotifPortNumber,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.10,unsigned32,no-access,objecttype,column,"The object indicates the port number for the corresponding PgId used for trap definition."
cienaCesChPortPgIdMappingNotifChannelNumber,1.3.6.1.4.1.1271.2.1.1.1.5.1.1.11,unsigned32,no-access,objecttype,column,"The object indicates the channel number for the corresponding PgId used for trap definition. The value 0 is used if the port is not channelized."
cienaCesPortMIBConformance,1.3.6.1.4.1.1271.2.1.1.2,,,objectidentity,,""
cienaCesPortMIBCompliances,1.3.6.1.4.1.1271.2.1.1.2.1,,,objectidentity,,""
cienaCesPortMIBGroups,1.3.6.1.4.1.1271.2.1.1.2.2,,,objectidentity,,""
portConfigGroup,1.3.6.1.4.1.1271.2.1.1.2.2.1,,,objectgroup,,"A collection of objects providing information about port configurations."
portNotifGroup,1.3.6.1.4.1.1271.2.1.1.2.2.2,,,notificationgroup,,"A collection of objects providing information about port notifications."
portPgIdMappingGroup,1.3.6.1.4.1.1271.2.1.1.2.2.3,,,objectgroup,,"A collection of objects providing information about port PgId mappings."
cienaCesPortNotificationMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.2,,,objectidentity,,""
cienaCesPortNotificationMIBNotifications,1.3.6.1.4.1.1271.2.2.2.0,,,objectidentity,,""
cienaCesPortNotificationPortDown,1.3.6.1.4.1.1271.2.2.2.0.1,,,notificationtype,,"A cienaCesLogicalPortNotificationPortDown trap signifies that the SNMP entity, acting in an agent role, has detected that the link status has become operationally down for one of its communication links. To enable the device to send this notification: - cienaCesPortEnhancedLinkTrapState needs to be set to enabled - cienaCesPortAllTrapState needs to be set to enabled - cienaCesLogicalPortConfigPortAllTrapState for the port needs to be set to enabled - cienaCesLogicalPortConfigPortLinkUpDownTrapState for the port needs to be set to enabled These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortPgIdMappingNotifChassisIndex, cienaCesPortPgIdMappingNotifShelfIndex, cienaCesPortPgIdMappingNotifSlotIndex, cienaCesPortPgIdMappingNotifPortNumber, cienaCesLogicalPortConfigPortAdminState, cienaCesLogicalPortConfigPortOperState, cienaCesLogicalPortConfigPortName, cienaCesLogicalPortConfigPortType, cienaCesLogicalPortConfigPortDesc, sysName, and sysLocation."
cienaCesPortNotificationPortUp,1.3.6.1.4.1.1271.2.2.2.0.2,,,notificationtype,,"A cienaCesLogicalPortNotificationPortUp trap signifies that the SNMP entity, acting in an agent role, has detected the link status has become operationally up for one of its communication links. To enable the device to send this notification: - cienaCesPortEnhancedLinkTrapState needs to be set to enabled - cienaCesPortAllTrapState needs to be set to enabled - cienaCesLogicalPortConfigPortAllTrapState for the port needs to be set to enabled - cienaCesLogicalPortConfigPortLinkUpDownTrapState for the port needs to be set to enabled These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortPgIdMappingNotifChassisIndex, cienaCesPortPgIdMappingNotifShelfIndex, cienaCesPortPgIdMappingNotifSlotIndex, cienaCesPortPgIdMappingNotifPortNumber, cienaCesLogicalPortConfigPortAdminState, cienaCesLogicalPortConfigPortOperState, cienaCesLogicalPortConfigPortName, cienaCesLogicalPortConfigPortType, cienaCesLogicalPortConfigPortDesc, sysName, sysLocation, cienaCesChassisSystemId and cienaCesLogicalPortConfigEttpAid."
cienaCesChPortNotificationPortUp,1.3.6.1.4.1.1271.2.2.2.0.3,,,notificationtype,,"A cienaCesChPortNotificationPortUp trap signifies that the SNMP entity, acting in an agent role, has detected the link status has become operationally up for one of its communication links. To enable the device to send this notification: - cienaCesPortEnhancedLinkTrapState needs to be set to enabled - cienaCesPortAllTrapState needs to be set to enabled - cienaCesLogicalPortConfigPortAllTrapState for the port needs to be set to enabled - cienaCesLogicalPortConfigPortLinkUpDownTrapState for the port needs to be set to enabled These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesChPortPgIdMappingNotifChassisIndex, cienaCesChPortPgIdMappingNotifShelfIndex, cienaCesChPortPgIdMappingNotifSlotIndex, cienaCesChPortPgIdMappingNotifPortNumber, cienaCesChPortPgIdMappingNotifChannelNumber, cienaCesLogicalPortConfigPortAdminState, cienaCesLogicalPortConfigPortOperState, cienaCesLogicalPortConfigPortName, cienaCesLogicalPortConfigPortType, cienaCesLogicalPortConfigPortDesc, sysName, sysLocation, cienaCesChassisSystemId and cienaCesLogicalPortConfigEttpAid."
cienaCesChPortNotificationPortDown,1.3.6.1.4.1.1271.2.2.2.0.4,,,notificationtype,,"A cienaCesChPortNotificationPortDown trap signifies that the SNMP entity, acting in an agent role, has detected that the link status has become operationally down for one of its communication links. To enable the device to send this notification: - cienaCesPortEnhancedLinkTrapState needs to be set to enabled - cienaCesPortAllTrapState needs to be set to enabled - cienaCesLogicalPortConfigPortAllTrapState for the port needs to be set to enabled - cienaCesLogicalPortConfigPortLinkUpDownTrapState for the port needs to be set to enabled These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesChPortPgIdMappingNotifChassisIndex, cienaCesChPortPgIdMappingNotifShelfIndex, cienaCesChPortPgIdMappingNotifSlotIndex, cienaCesChPortPgIdMappingNotifPortNumber, cienaCesChPortPgIdMappingNotifChannelNumber, cienaCesLogicalPortConfigPortAdminState, cienaCesLogicalPortConfigPortOperState, cienaCesLogicalPortConfigPortName, cienaCesLogicalPortConfigPortType, cienaCesLogicalPortConfigPortDesc, sysName, and sysLocation."
cienaCesPortNotificationPortSignalDegradeSet,1.3.6.1.4.1.1271.2.2.2.0.5,,,notificationtype,,"A cienaCesPortNotificationPortSignalDegradeSet trap is raised when a signal degrade condition is detected against the specified port. This trap is enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortPgIdMappingNotifChassisIndex, cienaCesPortPgIdMappingNotifShelfIndex, cienaCesPortPgIdMappingNotifSlotIndex, cienaCesPortPgIdMappingNotifPortNumber, cienaCesLogicalPortConfigPortAdminState, cienaCesLogicalPortConfigPortOperState, cienaCesLogicalPortConfigPortName, cienaCesLogicalPortConfigPortType, cienaCesLogicalPortConfigPortDesc, sysName, sysLocation, cienaCesChassisSystemId, cienaCesLogicalPortConfigEttpAid, cienaCesLogicalPortConfigSignalDegradeDetection"
