OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pp4PortsLink,1.3.6.1.4.1.35265.1.13.11.1.2,pp4link,read-only,objecttype,column,""
pp4PortsAutoNegotiate,1.3.6.1.4.1.35265.1.13.11.1.3,truthvalue,read-only,objecttype,column,""
pp4PortsAutoNegotiationError,1.3.6.1.4.1.35265.1.13.11.1.4,truthvalue,read-only,objecttype,column,""
pp4PortsSpeed,1.3.6.1.4.1.35265.1.13.11.1.5,pp4portspeed,read-only,objecttype,column,""
pp4PortsDuplex,1.3.6.1.4.1.35265.1.13.11.1.6,pp4portduplex,read-only,objecttype,column,""
pp4PortsFlowControlEnabled,1.3.6.1.4.1.35265.1.13.11.1.7,truthvalue,read-only,objecttype,column,""
pp4PortsEnabled,1.3.6.1.4.1.35265.1.13.11.1.8,truthvalue,read-only,objecttype,column,""
pp4MulticastGroupsTable,1.3.6.1.4.1.35265.1.13.12,,no-access,objecttype,table,""
pp4MulticastGroupsEntry,1.3.6.1.4.1.35265.1.13.12.1,,no-access,objecttype,row,""
pp4MulticastEntryID,1.3.6.1.4.1.35265.1.13.12.1.1,integer32,read-only,objecttype,column,"Index"
pp4MulticastVLAN,1.3.6.1.4.1.35265.1.13.12.1.2,integer32,read-only,objecttype,column,""
pp4MulticastGroupAddress,1.3.6.1.4.1.35265.1.13.12.1.3,ipaddress,read-only,objecttype,column,""
pp4MulticastMemberPorts,1.3.6.1.4.1.35265.1.13.12.1.4,displaystring,read-only,objecttype,column,"Each octet within this value specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1', then that port is included in the set of ports; the port is not included if its bit has a value of '0"
pp4MulticastExpires,1.3.6.1.4.1.35265.1.13.12.1.5,timeticks,read-only,objecttype,column,""
pp4MacAddressTable,1.3.6.1.4.1.35265.1.13.13,,no-access,objecttype,table,""
pp4MacAddressEntry,1.3.6.1.4.1.35265.1.13.13.1,,no-access,objecttype,row,""
pp4MacAddressEntryID,1.3.6.1.4.1.35265.1.13.13.1.1,integer32,read-only,objecttype,column,"Index"
pp4MacAddressVLAN,1.3.6.1.4.1.35265.1.13.13.1.2,integer32,read-only,objecttype,column,""
pp4MacAddressAddress,1.3.6.1.4.1.35265.1.13.13.1.3,macaddress,read-only,objecttype,column,""
pp4MacAddressPort,1.3.6.1.4.1.35265.1.13.13.1.4,pp4macport,read-only,objecttype,column,""
pp4MacAddressType,1.3.6.1.4.1.35265.1.13.13.1.5,pp4mactype,read-only,objecttype,column,""
pp4SlotsTable,1.3.6.1.4.1.35265.1.13.14,,no-access,objecttype,table,""
pp4SlotsEntry,1.3.6.1.4.1.35265.1.13.14.1,,no-access,objecttype,row,""
pp4SlotsSlot,1.3.6.1.4.1.35265.1.13.14.1.1,unsigned32,read-only,objecttype,column," "
pp4SlotsBoardType,1.3.6.1.4.1.35265.1.13.14.1.2,pp4slotboardtype,read-only,objecttype,column,""
pp4SlotsLink,1.3.6.1.4.1.35265.1.13.14.1.3,integer,read-only,objecttype,column," Enumeration: 'down': 2, 'up': 1."
pp4SlotsFirmwareActive,1.3.6.1.4.1.35265.1.13.14.1.4,displaystring,read-only,objecttype,column,""
pp4SlotsFirmwareRevision,1.3.6.1.4.1.35265.1.13.14.1.5,unsigned32,read-only,objecttype,column,""
pp4SlotsSerialNumber,1.3.6.1.4.1.35265.1.13.14.1.6,displaystring,read-only,objecttype,column,""
pp4SlotsState,1.3.6.1.4.1.35265.1.13.14.1.7,integer,read-only,objecttype,column," Enumeration: 'absent': 0, 'lost': 4, 'notBooting': 7, 'operational': 3, 'sand': 5, 'booting': 2, 'fail': 6, 'discovery': 1."
pp4ConfigRevisions,1.3.6.1.4.1.35265.1.13.15,,,objectidentity,,""
pp4ConfigRevisionsPp4x,1.3.6.1.4.1.35265.1.13.15.1,unsigned32,read-only,objecttype,scalar," "
pp4ConfigRevisionsTable,1.3.6.1.4.1.35265.1.13.15.2,,no-access,objecttype,table,""
pp4ConfigRevisionsEntry,1.3.6.1.4.1.35265.1.13.15.2.1,,no-access,objecttype,row,""
pp4ConfigRevisionsSlot,1.3.6.1.4.1.35265.1.13.15.2.1.1,unsigned32,read-only,objecttype,column," "
pp4ConfigRevisionsRevision,1.3.6.1.4.1.35265.1.13.15.2.1.2,unsigned32,read-only,objecttype,column,""
pp4ConfigRevisionsProfilesELC,1.3.6.1.4.1.35265.1.13.15.3,unsigned32,read-only,objecttype,scalar," "
pp4ConfigRevisionsProfilesPLC,1.3.6.1.4.1.35265.1.13.15.4,unsigned32,read-only,objecttype,scalar," "
pp4ConfigRevisionsProfilesPLCOLT,1.3.6.1.4.1.35265.1.13.15.5,unsigned32,read-only,objecttype,scalar," "
pp4xIfUtilizTable,1.3.6.1.4.1.35265.1.13.16,,no-access,objecttype,table,""
pp4xIfUtilizEntry,1.3.6.1.4.1.35265.1.13.16.1,,no-access,objecttype,row,""
interfaceIndex,1.3.6.1.4.1.35265.1.13.16.1.1,unsigned32,no-access,objecttype,column," "
portName,1.3.6.1.4.1.35265.1.13.16.1.2,displaystring,read-only,objecttype,column," "
lastCountersKbitsSent,1.3.6.1.4.1.35265.1.13.16.1.3,unsigned32,read-only,objecttype,column," "
lastCountersKbitsRecv,1.3.6.1.4.1.35265.1.13.16.1.4,unsigned32,read-only,objecttype,column," "
lastCountersFramesSent,1.3.6.1.4.1.35265.1.13.16.1.5,unsigned32,read-only,objecttype,column," "
lastCountersFramesRecv,1.3.6.1.4.1.35265.1.13.16.1.6,unsigned32,read-only,objecttype,column," "
averageKbitsSent,1.3.6.1.4.1.35265.1.13.16.1.7,unsigned32,read-only,objecttype,column," "
averageKbitsRecv,1.3.6.1.4.1.35265.1.13.16.1.8,unsigned32,read-only,objecttype,column," "
averageFramesSent,1.3.6.1.4.1.35265.1.13.16.1.9,unsigned32,read-only,objecttype,column," "
averageFramesRecv,1.3.6.1.4.1.35265.1.13.16.1.10,unsigned32,read-only,objecttype,column," "
pp4xIfUtilizAverageInterval,1.3.6.1.4.1.35265.1.13.17,integer32,read-write,objecttype,scalar," "
pp4xSfpInfoTable,1.3.6.1.4.1.35265.1.13.18,,no-access,objecttype,table,""
pp4xSfpInfoEntry,1.3.6.1.4.1.35265.1.13.18.1,,no-access,objecttype,row,""
sfpInfoStatus,1.3.6.1.4.1.35265.1.13.18.1.1,integer,read-only,objecttype,column,"  Enumeration: 'notAvailable': 1, 'ok': 0, 'ddmNotSupported': 2."
sfpInfoTemperature,1.3.6.1.4.1.35265.1.13.18.1.2,unsigned32,read-only,objecttype,column,"Temperture measured in celsius degrees."
sfpInfoVoltage,1.3.6.1.4.1.35265.1.13.18.1.3,unsigned32,read-only,objecttype,column,"Measured in mV."
sfpInfoCurrent,1.3.6.1.4.1.35265.1.13.18.1.4,unsigned32,read-only,objecttype,column,"Measured in uA."
sfpInfoRXPower,1.3.6.1.4.1.35265.1.13.18.1.5,unsigned32,read-only,objecttype,column,"Measured in uW."
sfpInfoTXPower,1.3.6.1.4.1.35265.1.13.18.1.6,unsigned32,read-only,objecttype,column,"Measured in uW."
pp4PortsConfigTable,1.3.6.1.4.1.35265.1.13.19,,no-access,objecttype,table,""
pp4PortsConfigEntry,1.3.6.1.4.1.35265.1.13.19.1,,no-access,objecttype,row,""
pp4PortsConfigEntryID,1.3.6.1.4.1.35265.1.13.19.1.1,unsigned32,no-access,objecttype,column,"Index"
pp4PortsConfigAutoNegotiate,1.3.6.1.4.1.35265.1.13.19.1.2,truthvalue,read-write,objecttype,column,""
pp4PortsConfigSpeed,1.3.6.1.4.1.35265.1.13.19.1.3,pp4portspeed,read-write,objecttype,column,""
pp4PortsConfigDuplex,1.3.6.1.4.1.35265.1.13.19.1.4,pp4portduplex,read-write,objecttype,column,""
pp4PortsConfigFlowControlEnabled,1.3.6.1.4.1.35265.1.13.19.1.5,truthvalue,read-write,objecttype,column,""
pp4PortsConfigEnabled,1.3.6.1.4.1.35265.1.13.19.1.6,truthvalue,read-write,objecttype,column,""
pp4PortsConfigResetCounters,1.3.6.1.4.1.35265.1.13.19.1.7,unsigned32,read-write,objecttype,column,"Set to 1 to reset counters"
pp4PortsConfigRowStatus,1.3.6.1.4.1.35265.1.13.19.1.10,rowstatus,read-only,objecttype,column,"on set active - send data to switchd"
pp4RebootTable,1.3.6.1.4.1.35265.1.13.20,,no-access,objecttype,table,""
pp4RebootEntry,1.3.6.1.4.1.35265.1.13.20.1,,no-access,objecttype,row,""
pp4RebootSlot,1.3.6.1.4.1.35265.1.13.20.1.1,integer32,read-only,objecttype,column,"Index, 1-17 - slots, 100 - master, 101 - slave, 102 - system"
pp4RebootDescription,1.3.6.1.4.1.35265.1.13.20.1.2,displaystring,read-only,objecttype,column,"Index"
pp4RebootCommand,1.3.6.1.4.1.35265.1.13.20.1.3,unsigned32,read-write,objecttype,column,"Set this to 1 to reboot"
pp4RebootAfterDelay,1.3.6.1.4.1.35265.1.13.21,integer32,read-only,objecttype,scalar,"GET - pp4x will reboot after in this time SET - to set delay for reboot"
pp4ChannelGroupMembershipTable,1.3.6.1.4.1.35265.1.13.22,,no-access,objecttype,table,""
pp4ChannelGroupMembershipEntry,1.3.6.1.4.1.35265.1.13.22.1,,no-access,objecttype,row,""
pp4ChannelGroupMembershipGroupID,1.3.6.1.4.1.35265.1.13.22.1.1,unsigned32,read-write,objecttype,column,"Channel group ID, or 0 - unassigned"
pp4ChannelGroupLACPTable,1.3.6.1.4.1.35265.1.13.23,,no-access,objecttype,table,""
pp4ChannelGroupLACPEntry,1.3.6.1.4.1.35265.1.13.23.1,,no-access,objecttype,row,""
pp4ChannelGroupLACPGroupID,1.3.6.1.4.1.35265.1.13.23.1.1,unsigned32,no-access,objecttype,column,"Channel group ID"
pp4ChannelGroupLACPRunning,1.3.6.1.4.1.35265.1.13.23.1.2,truthvalue,read-write,objecttype,column,""
pp4ChannelGroupLACPAggregators,1.3.6.1.4.1.35265.1.13.23.1.3,octet string,read-only,objecttype,column,""
pp4LACPSystemPriority,1.3.6.1.4.1.35265.1.13.24,unsigned32,read-write,objecttype,scalar,""
pp4MLDGroupsTable,1.3.6.1.4.1.35265.1.13.25,,no-access,objecttype,table,""
pp4MLDGroupsEntry,1.3.6.1.4.1.35265.1.13.25.1,,no-access,objecttype,row,""
pp4MLDEntryID,1.3.6.1.4.1.35265.1.13.25.1.1,integer32,no-access,objecttype,column,"Index"
pp4MLDVLAN,1.3.6.1.4.1.35265.1.13.25.1.2,integer32,read-only,objecttype,column,""
pp4MLDGroupAddress,1.3.6.1.4.1.35265.1.13.25.1.3,ipv6address,read-only,objecttype,column,""
pp4MLDMemberPorts,1.3.6.1.4.1.35265.1.13.25.1.4,displaystring,read-only,objecttype,column,"Each octet within this value specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1', then that port is included in the set of ports; the port is not included if its bit has a value of '0"
pp4MLDExpires,1.3.6.1.4.1.35265.1.13.25.1.5,timeticks,read-only,objecttype,column,""
pp4BoardState,1.3.6.1.4.1.35265.1.13.30,,,objectidentity,,""
pp4BoardFan1AbsoluteSpeed,1.3.6.1.4.1.35265.1.13.30.1,integer32,read-only,objecttype,scalar,"absolute speed of fan #1 (in rpm)"
pp4BoardFan2AbsoluteSpeed,1.3.6.1.4.1.35265.1.13.30.2,integer32,read-only,objecttype,scalar,"absolute speed of fan #2 (in rpm)"
pp4BoardFan3AbsoluteSpeed,1.3.6.1.4.1.35265.1.13.30.3,integer32,read-only,objecttype,scalar,"absolute speed of fan #3 (in rpm)"
pp4BoardFanRelativeSpeed,1.3.6.1.4.1.35265.1.13.30.4,integer32,read-only,objecttype,scalar,"relative speed of fans. 0 - stopped, 0xFF - max speed"
pp4BoardFan1Breakdown,1.3.6.1.4.1.35265.1.13.30.5,pp4fanbreakdownstate,read-only,objecttype,scalar,"fan #1 breakdown indication"
pp4BoardFan2Breakdown,1.3.6.1.4.1.35265.1.13.30.6,pp4fanbreakdownstate,read-only,objecttype,scalar,"fan #2 breakdown indication"
pp4BoardFan3Breakdown,1.3.6.1.4.1.35265.1.13.30.7,pp4fanbreakdownstate,read-only,objecttype,scalar,"fan #3 breakdown indication"
pp4BoardUnit1TempSfp,1.3.6.1.4.1.35265.1.13.30.8,integer32,read-only,objecttype,scalar,"temperature"
pp4BoardUnit2TempSfp,1.3.6.1.4.1.35265.1.13.30.9,integer32,read-only,objecttype,scalar,"temperature"
pp4BoardUnit1TempProc,1.3.6.1.4.1.35265.1.13.30.10,integer32,read-only,objecttype,scalar,"temperature"
pp4BoardUnit2TempProc,1.3.6.1.4.1.35265.1.13.30.11,integer32,read-only,objecttype,scalar,"temperature"
pp4BoardUnit1TempSwitch,1.3.6.1.4.1.35265.1.13.30.12,integer32,read-only,objecttype,scalar,"temperature"
pp4BoardUnit2TempSwitch,1.3.6.1.4.1.35265.1.13.30.13,integer32,read-only,objecttype,scalar,"temperature"
pp4BoardUnit1LoadAverage1,1.3.6.1.4.1.35265.1.13.30.14,integer32,read-only,objecttype,scalar,"LoadAverage for 1 minute"
pp4BoardUnit2LoadAverage1,1.3.6.1.4.1.35265.1.13.30.15,integer32,read-only,objecttype,scalar,"LoadAverage for 1 minute"
pp4BoardUnit1LoadAverage5,1.3.6.1.4.1.35265.1.13.30.16,integer32,read-only,objecttype,scalar,"LoadAverage for 5 minute"
pp4BoardUnit2LoadAverage5,1.3.6.1.4.1.35265.1.13.30.17,integer32,read-only,objecttype,scalar,"LoadAverage for 5 minute"
pp4BoardUnit1LoadAverage15,1.3.6.1.4.1.35265.1.13.30.18,integer32,read-only,objecttype,scalar,"LoadAverage for 15 minute"
pp4BoardUnit2LoadAverage15,1.3.6.1.4.1.35265.1.13.30.19,integer32,read-only,objecttype,scalar,"LoadAverage for 15 minute"
pp4BoardUnit1TotalRam,1.3.6.1.4.1.35265.1.13.30.20,integer32,read-only,objecttype,scalar,"total ram"
pp4BoardUnit2TotalRam,1.3.6.1.4.1.35265.1.13.30.21,integer32,read-only,objecttype,scalar,"total ram"
pp4BoardUnit1FreeRam,1.3.6.1.4.1.35265.1.13.30.22,integer32,read-only,objecttype,scalar,"free ram"
pp4BoardUnit2FreeRam,1.3.6.1.4.1.35265.1.13.30.23,integer32,read-only,objecttype,scalar,"free ram"
pp4BoardUnit1TotalFilesystemRoot,1.3.6.1.4.1.35265.1.13.30.24,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2TotalFilesystemRoot,1.3.6.1.4.1.35265.1.13.30.25,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1TotalFilesystemTools,1.3.6.1.4.1.35265.1.13.30.26,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2TotalFilesystemTools,1.3.6.1.4.1.35265.1.13.30.27,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1TotalFilesystemConfig,1.3.6.1.4.1.35265.1.13.30.28,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2TotalFilesystemConfig,1.3.6.1.4.1.35265.1.13.30.29,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1TotalFilesystemLog,1.3.6.1.4.1.35265.1.13.30.30,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2TotalFilesystemLog,1.3.6.1.4.1.35265.1.13.30.31,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1FreeFilesystemRoot,1.3.6.1.4.1.35265.1.13.30.32,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2FreeFilesystemRoot,1.3.6.1.4.1.35265.1.13.30.33,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1FreeFilesystemTools,1.3.6.1.4.1.35265.1.13.30.34,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2FreeFilesystemTools,1.3.6.1.4.1.35265.1.13.30.35,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1FreeFilesystemConfig,1.3.6.1.4.1.35265.1.13.30.36,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2FreeFilesystemConfig,1.3.6.1.4.1.35265.1.13.30.37,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit1FreeFilesystemLog,1.3.6.1.4.1.35265.1.13.30.38,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4BoardUnit2FreeFilesystemLog,1.3.6.1.4.1.35265.1.13.30.39,integer32,read-only,objecttype,scalar,"Available file system size in bytes"
pp4FeederState,1.3.6.1.4.1.35265.1.13.31,,,objectidentity,,""
pp4Feeder1Status,1.3.6.1.4.1.35265.1.13.31.1,pp4feederstatus,read-only,objecttype,scalar," "
pp4Feeder1Active,1.3.6.1.4.1.35265.1.13.31.2,pp4feederactive,read-only,objecttype,scalar," "
pp4Feeder1Polarity,1.3.6.1.4.1.35265.1.13.31.3,pp4feederpolarity,read-only,objecttype,scalar," "
pp4Feeder1Current,1.3.6.1.4.1.35265.1.13.31.4,displaystring,read-only,objecttype,scalar," XX.XX A "
pp4Feeder1Voltage,1.3.6.1.4.1.35265.1.13.31.5,displaystring,read-only,objecttype,scalar," +-XX.XX V "
pp4Feeder2Status,1.3.6.1.4.1.35265.1.13.31.6,pp4feederstatus,read-only,objecttype,scalar," "
pp4Feeder2Active,1.3.6.1.4.1.35265.1.13.31.7,pp4feederactive,read-only,objecttype,scalar," "
pp4Feeder2Polarity,1.3.6.1.4.1.35265.1.13.31.8,pp4feederpolarity,read-only,objecttype,scalar," "
pp4Feeder2Current,1.3.6.1.4.1.35265.1.13.31.9,displaystring,read-only,objecttype,scalar," XX.XX A "
pp4Feeder2Voltage,1.3.6.1.4.1.35265.1.13.31.10,displaystring,read-only,objecttype,scalar," +-XX.XX V "
pp4StationVoltage,1.3.6.1.4.1.35265.1.13.31.11,displaystring,read-only,objecttype,scalar," +-XX.XX V "
pp4Firmware,1.3.6.1.4.1.35265.1.13.35,,,objectidentity,,""
pp4FirmwareTable,1.3.6.1.4.1.35265.1.13.35.1,,no-access,objecttype,table,"This table provides info on what firmwares are available."
pp4FirmwareEntry,1.3.6.1.4.1.35265.1.13.35.1.1,,no-access,objecttype,row,""
pp4FirmwareBoardType,1.3.6.1.4.1.35265.1.13.35.1.1.1,pp4slotboardtype,read-only,objecttype,column,""
pp4FirmwareIndex,1.3.6.1.4.1.35265.1.13.35.1.1.2,unsigned32,read-only,objecttype,column," "
pp4FirmwareVersion,1.3.6.1.4.1.35265.1.13.35.1.1.3,displaystring,read-only,objecttype,column,""
pp4FirmwareDelete,1.3.6.1.4.1.35265.1.13.35.1.1.4,unsigned32,read-write,objecttype,column," set 1 to delete firmware "
pp4DefaultFirmware,1.3.6.1.4.1.35265.1.13.35.2,,,objectidentity,,""
pp4DefaultFirmwareELC,1.3.6.1.4.1.35265.1.13.35.2.1,unsigned32,read-write,objecttype,scalar,"Default firmware for ELC boards. Firmware is choosen by specifying pp4FirmwareIndex from pp4FirmwareTable"
pp4DefaultFirmwarePLC,1.3.6.1.4.1.35265.1.13.35.2.2,unsigned32,read-write,objecttype,scalar,"Default firmware for ELC boards. Firmware is choosen by specifying pp4FirmwareIndex from pp4FirmwareTable"
pp4ShelfConfigTable,1.3.6.1.4.1.35265.1.13.35.3,,no-access,objecttype,table,"This table provides means to configure board types and firmwares."
pp4ShelfConfigEntry,1.3.6.1.4.1.35265.1.13.35.3.1,,no-access,objecttype,row,""
pp4ShelfConfigSlot,1.3.6.1.4.1.35265.1.13.35.3.1.1,integer32,read-only,objecttype,column,""
pp4ShelfConfigBoardType,1.3.6.1.4.1.35265.1.13.35.3.1.2,pp4slotboardtype,read-write,objecttype,column," "
pp4ShelfConfigFirmwareVersion,1.3.6.1.4.1.35265.1.13.35.3.1.3,pp4slotfirmwareversion,read-write,objecttype,column,""
pp4BootVarTable,1.3.6.1.4.1.35265.1.13.35.4,,no-access,objecttype,table,"This table provides means to configure board types and firmwares."
pp4BootVarEntry,1.3.6.1.4.1.35265.1.13.35.4.1,,no-access,objecttype,row," "
pp4BootVarUnit,1.3.6.1.4.1.35265.1.13.35.4.1.1,integer32,no-access,objecttype,column,""
pp4BootVarIndex,1.3.6.1.4.1.35265.1.13.35.4.1.2,integer32,no-access,objecttype,column,""
pp4BootVarValid,1.3.6.1.4.1.35265.1.13.35.4.1.3,truthvalue,read-only,objecttype,column,""
pp4BootVarTimestamp,1.3.6.1.4.1.35265.1.13.35.4.1.4,displaystring,read-only,objecttype,column,""
pp4BootVarVersionString,1.3.6.1.4.1.35265.1.13.35.4.1.5,displaystring,read-only,objecttype,column,""
pp4UnitsFirmwareTable,1.3.6.1.4.1.35265.1.13.35.5,,no-access,objecttype,table,"This table provides means to configure board types and firmwares."
pp4UnitsFirmwareEntry,1.3.6.1.4.1.35265.1.13.35.5.1,,no-access,objecttype,row,""
pp4UnitsStatus,1.3.6.1.4.1.35265.1.13.35.5.1.1,pp4firmwareunitstatus,read-only,objecttype,column,""
pp4UnitsActivePartition,1.3.6.1.4.1.35265.1.13.35.5.1.2,integer32,read-write,objecttype,column,"The version that will be booted the next time (0..FW_MAX_PARTITIONS); any value outside this range should be treated as NotActive."
pp4UnitsFallbackPartition,1.3.6.1.4.1.35265.1.13.35.5.1.3,integer32,read-write,objecttype,column,"If fw_status is one of FW_STATUS_DOWNLOADED or FW_STATUS_TESTING: the version that will be selected as active if there is no confirmation from the operator."
pp4UnitsRunningPartition,1.3.6.1.4.1.35265.1.13.35.5.1.4,integer32,read-only,objecttype,column,"The partition that the firmware is currently running from."
pp4UnitsConfirm,1.3.6.1.4.1.35265.1.13.35.5.1.5,truthvalue,read-write,objecttype,column,"set 1 to confirm selected pertition after reboot"
pp4FirmwareDeleteUnused,1.3.6.1.4.1.35265.1.13.35.6,unsigned32,read-write,objecttype,scalar,"Set 1 to delete all unused fw"
pp4FirmwareUpdate,1.3.6.1.4.1.35265.1.13.35.10,,,objectidentity,,""
pp4FirmwareUpdateFileName,1.3.6.1.4.1.35265.1.13.35.10.1,displaystring,read-write,objecttype,scalar,""
pp4FirmwareUpdateIpAddress,1.3.6.1.4.1.35265.1.13.35.10.2,ipaddress,read-write,objecttype,scalar,""
pp4FirmwareUpdateConfigName,1.3.6.1.4.1.35265.1.13.35.10.3,displaystring,read-write,objecttype,scalar,"config for new version. keep it empty if special config is not needed"
pp4FirmwareUpdateSwitchVersion,1.3.6.1.4.1.35265.1.13.35.10.4,truthvalue,read-write,objecttype,scalar,"set true to select new firmware for next boot"
pp4FirmwareUpdateNeedRestart,1.3.6.1.4.1.35265.1.13.35.10.5,truthvalue,read-write,objecttype,scalar,"set true to restart devices"
pp4FirmwareUpdateNSSU,1.3.6.1.4.1.35265.1.13.35.10.6,truthvalue,read-write,objecttype,scalar,"not stop software update - set true to restart devices without stop service"
pp4FirmwareUpdateConfigIpAddress,1.3.6.1.4.1.35265.1.13.35.10.7,ipaddress,read-write,objecttype,scalar,""
pp4FirmwareUpdateProtocol,1.3.6.1.4.1.35265.1.13.35.10.8,integer,read-write,objecttype,scalar," Enumeration: 'tftp': 1, 'http': 2."
pp4FirmwareUpdatePort,1.3.6.1.4.1.35265.1.13.35.10.9,unsigned32,read-write,objecttype,scalar,""
pp4FirmwareUpdateAction,1.3.6.1.4.1.35265.1.13.35.10.10,unsigned32,read-write,objecttype,scalar,"Set to 1 to initiate update process"
pp4FirmwareUpdateConfigProtocol,1.3.6.1.4.1.35265.1.13.35.10.11,integer,read-write,objecttype,scalar," Enumeration: 'tftp': 1, 'http': 2."
