OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrfrExtCircuitBcMin,1.3.6.1.4.1.429.4.64.5.1.6,,,,column,"The Committed Burst Size is the maximum amount of data (in bits) that the user may offer to the network, under normal conditions, during a time interval Tc. The BcMin value defines the lower boundary of current Bc value."
usrfrExtCircuitCurrentBc,1.3.6.1.4.1.429.4.64.5.1.7,,,,column,"The Committed Burst Size is the maximum amount of data (in bits) that the user may offer to the network, under normal conditions, during a time interval Tc. The CurrentBc value represents currently used Bc value."
usrfrExtCircuitTc,1.3.6.1.4.1.429.4.64.5.1.8,,,,column,"The Committed Rate Measurement Interval is a time interval during which the user is allowed to send only the committed amount of date (Bc) and the excess amount of data (Be). This value is calculated and is expressed in milliseconds."
usrfrExtCircuitBECNMonitoring,1.3.6.1.4.1.429.4.64.5.1.9,,,,column,"BECN Monitoring describes if BECN congestion notification control is handled. Off indicates that no attempt at congestion notification control is made. On indicates that the BECN bit of the Q.922 header is monitored. When the BECN bit indicates that the Frame Relay switch is experiencing congestion over this DLCI, the transmission rate will be slowed, to value calculated based on usrfrCircuitBcMin. When the bit indicates alleviation of congestion, the transmission rate will be incrementally increased back to a value calculated based on usrfrCircuitBcMax."
usrfrExtCircuitCMP,1.3.6.1.4.1.429.4.64.5.1.10,,,,column,"The Congestion Monitoring Period - is a period expressed in seconds, during which Frame Relay monitors number of received BECN events."
usrfrExtCircuitTxFramesCongested,1.3.6.1.4.1.429.4.64.5.1.11,,,,column,"Number of frames congested by a physical driver during transmit action taken by this PVC since it was created."
usrfrExtCircuitTxOctetsCongested,1.3.6.1.4.1.429.4.64.5.1.12,,,,column,"Number of bytes congested by a physical driver during transmit action taken by this PVC since it was created."
usrfrExtCircuitTxFramesDiscarded,1.3.6.1.4.1.429.4.64.5.1.13,,,,column,"Number of frames discarded during transmit action by this PVC since it was created."
usrfrExtCircuitTxOctetsDiscarded,1.3.6.1.4.1.429.4.64.5.1.14,,,,column,"Number of bytes discarded during transmit action by this PVC since it was created."
usrfrExtCircuitTxFramesFromForwarder,1.3.6.1.4.1.429.4.64.5.1.15,,,,column,"Number of frames handed down from forwarder to this PVC since it was created."
usrfrExtCircuitTxOctetsFromForwarder,1.3.6.1.4.1.429.4.64.5.1.16,,,,column,"Number of bytes handed down from forwarder to this PVC since it was created."
usrfrExtCircuitRxFramesCongested,1.3.6.1.4.1.429.4.64.5.1.17,,,,column,"Number of frames congested by a forwarder during receive action taken by this PVC since it was created."
usrfrExtCircuitRxOctetsCongested,1.3.6.1.4.1.429.4.64.5.1.18,,,,column,"Number of bytes congested by a forwarder during receive action taken by this PVC since it was created."
usrfrExtCircuitRxOctetsDiscarded,1.3.6.1.4.1.429.4.64.5.1.19,,,,column,"Number of bytes discarded during receive action by this PVC since it was created."
usrfrExtCircuitRxFramesByForwarder,1.3.6.1.4.1.429.4.64.5.1.20,,,,column,"Number of frames passed to forwarder by this PVC since it was created."
usrfrExtCircuitRxOctetsByForwarder,1.3.6.1.4.1.429.4.64.5.1.21,,,,column,"Number of bytes passed to forwarder by this PVC since it was created."
usrfrExtCircuitTxIPProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.22,,,,column,"Number of IP protocol frames sent by this PVC since it was created."
usrfrExtCircuitRxIPProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.23,,,,column,"Number of IP protocol frames received by this PVC since it was created."
usrfrExtCircuitTxIPXProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.24,,,,column,"Number of IPX protocol frames sent by this PVC since it was created."
usrfrExtCircuitRxIPXProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.25,,,,column,"Number of IPX protocol frames received by this PVC since it was created."
usrfrExtCircuitTxATProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.26,,,,column,"Number of AppleTalk protocol frames sent by this PVC since it was created."
usrfrExtCircuitRxATProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.27,,,,column,"Number of AppleTalk protocol frames received by this PVC since it was created."
usrfrExtCircuitTxBridgedFrames,1.3.6.1.4.1.429.4.64.5.1.28,,,,column,"Number of Bridged frames sent by this PVC since it was created."
usrfrExtCircuitRxBridgedFrames,1.3.6.1.4.1.429.4.64.5.1.29,,,,column,"Number of Bridged frames received by this PVC since it was created."
usrfrExtCircuitPVCName,1.3.6.1.4.1.429.4.64.5.1.30,,,,column,"The name of this PVC. This table allows the Pilgrim CLI process to translate PVC name into IfIndex/DLCI pair."
usrfrExtCircuitTrace,1.3.6.1.4.1.429.4.64.5.1.31,,,,column,"This indicates if the Frame Relay data frames trace information will be displayed on the console for this PVC."
usrfrExtCircuitBECNRatio,1.3.6.1.4.1.429.4.64.5.1.32,,,,column,"BECN/(BECN + NO_BECN) percentage ratio used by BECN Monitoring mechanism to make a BC adjustment decision for this PVC. It is expressed in percents."
usrfrExtCircuitTxL2TPProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.33,,,,column,"Number of L2TP Protocol frames sent by this PVC since it was created."
usrfrExtCircuitRxL2TPProtocolFrames,1.3.6.1.4.1.429.4.64.5.1.34,,,,column,"Number of L2TP Protocol frames received by this PVC since it was created."
usrfrExtCircuitPTMPGroupState,1.3.6.1.4.1.429.4.64.5.1.35,,,,column,"Determines whether this PVC is attached to a PTMP Group or not"
usrfrExtCircuitPTMPGroupName,1.3.6.1.4.1.429.4.64.5.1.36,,,,column,"Name of the Point-to-Multipoint group this PVC is assiciated with"
usrfrExtErrTable,1.3.6.1.4.1.429.4.64.6,,,,table,"A table containing information about Errors on the Frame Relay interface."
usrfrExtErrEntry,1.3.6.1.4.1.429.4.64.6.1,,,,row,"The error information for a single Frame Relay interface."
usrfrExtErrIfIndex,1.3.6.1.4.1.429.4.64.6.1.1,,,,column,"The ifIndex Value of the ifEntry this virtual circuit is layered onto."
usrfrExtErrUnknownError,1.3.6.1.4.1.429.4.64.6.1.2,,,,column,"An error which is not specified by another counter."
usrfrExtErrReceivedShortFrames,1.3.6.1.4.1.429.4.64.6.1.3,,,,column,"Number of frames discarded because they were too short."
usrfrExtErrReceivedLongFrames,1.3.6.1.4.1.429.4.64.6.1.4,,,,column,"Number of frames discarded because they were too long."
usrfrExtErrIllegalDlcis,1.3.6.1.4.1.429.4.64.6.1.5,,,,column,"Number of frames discarded because they contained illegal DLCIs."
usrfrExtErrUnknownDlcis,1.3.6.1.4.1.429.4.64.6.1.6,,,,column,"Number of frames discarded because they contained unknown DLCIs."
usrfrExtErrDlmciProtocolErrs,1.3.6.1.4.1.429.4.64.6.1.7,,,,column,"Number of Frame Relay protocol errors."
usrfrExtStatDLLRxFrames,1.3.6.1.4.1.429.4.64.6.1.8,,,,column,"Number of Frame Relay frames received on this DLL."
usrfrExtStatDLLRxOctets,1.3.6.1.4.1.429.4.64.6.1.9,,,,column,"Number of bytes received on this DLL."
usrfrExtStatDLLTxFrames,1.3.6.1.4.1.429.4.64.6.1.10,,,,column,"Number of Frame Relay frames transmitted on this DLL."
usrfrExtStatDLLTxOctets,1.3.6.1.4.1.429.4.64.6.1.11,,,,column,"Number of octets transmitted on this DLL."
usrfrExtStatLMIRxFrames,1.3.6.1.4.1.429.4.64.6.1.12,,,,column,"Number of Frame Relay LMI frames received on this DLL."
usrfrExtStatLMITxFrames,1.3.6.1.4.1.429.4.64.6.1.13,,,,column,"Number of Frame Relay LMI frames transmitted on this DLL."
usrfrExtStatLMIRxStatusEnquiry,1.3.6.1.4.1.429.4.64.6.1.14,,,,column,"Number of Frame Relay LMI Status Enquiry frames receiveded on this DLL."
usrfrExtStatLMITxStatusEnquiry,1.3.6.1.4.1.429.4.64.6.1.15,,,,column,"Number of Frame Relay LMI Status Enquiry frames transmitted on this DLL."
usrfrExtStatLMIRxStatus,1.3.6.1.4.1.429.4.64.6.1.16,,,,column,"Number of Frame Relay LMI Status frames received on this DLL."
usrfrExtStatLMITxStatus,1.3.6.1.4.1.429.4.64.6.1.17,,,,column,"Number of Frame Relay LMI Status frames transmitted on this DLL."
usrfrExtStatLMIRxStatusUpdate,1.3.6.1.4.1.429.4.64.6.1.18,,,,column,"Number of Frame Relay LMI Status Update frames received on this DLL."
usrfrExtErrLMINoNetworkResponse,1.3.6.1.4.1.429.4.64.6.1.19,,,,column,"Number of lacks of Network responses to LMI Status Enquiry frames sent on this DLL."
usrfrExtErrLMIInvQ922,1.3.6.1.4.1.429.4.64.6.1.20,,,,column,"Number of LMI frames with invalid Q922 header received on this DLL."
usrfrExtErrLMIInvControlField,1.3.6.1.4.1.429.4.64.6.1.21,,,,column,"Number of LMI frames with invalid Control Field received on this DLL."
usrfrExtErrLMIInvProtocolDiscr,1.3.6.1.4.1.429.4.64.6.1.22,,,,column,"Number of LMI frames with invalid Protocol Discriominator field received on this DLL."
usrfrExtErrLMIInvCallReference,1.3.6.1.4.1.429.4.64.6.1.23,,,,column,"Number of LMI frames with invalid Call Reference field received on this DLL."
usrfrExtErrLMIInvMessageType,1.3.6.1.4.1.429.4.64.6.1.24,,,,column,"Number of LMI frames with invalid Message Type field received on this DLL."
usrfrExtErrLMIInvLockingShift,1.3.6.1.4.1.429.4.64.6.1.25,,,,column,"Number of LMI frames with invalid Locking Shift IE received on this DLL."
usrfrExtErrLMIInvReportType,1.3.6.1.4.1.429.4.64.6.1.26,,,,column,"Number of LMI frames with invalid Report Type IE received on this DLL."
usrfrExtErrLMIInvLIV,1.3.6.1.4.1.429.4.64.6.1.27,,,,column,"Number of LMI frames with invalid Link Integrity Verification IE received on this DLL."
usrfrExtErrLMIInvSeqNum,1.3.6.1.4.1.429.4.64.6.1.28,,,,column,"Number of LMI frames with invalid Sequence Number field received on this DLL."
usrfrExtErrLMIInvPVCStatus,1.3.6.1.4.1.429.4.64.6.1.29,,,,column,"Number of LMI frames with invalid PVC Status IE received on this DLL."
usrfrExtErrLMIUnsolicitedMessage,1.3.6.1.4.1.429.4.64.6.1.30,,,,column,"Number of unsolicited LMI frames received on this DLL."
usrfrExtErrLMIUnrecognizedIE,1.3.6.1.4.1.429.4.64.6.1.31,,,,column,"Number of LMI frames with unrecognized IE received on this DLL."
usrfrExtErrLMIIncompleteMessage,1.3.6.1.4.1.429.4.64.6.1.32,,,,column,"Number of LMI frames with incomplete current IE received on this DLL."
usrfrExtErrLMIOutOfOrderIE,1.3.6.1.4.1.429.4.64.6.1.33,,,,column,"Number of LMI frames with out_of_order IE received on this DLL."
usrfrExtErrLMIInvSpareBits,1.3.6.1.4.1.429.4.64.6.1.34,,,,column,"Number of LMI frames with invalid Spare Bits values in IE received on this DLL."
usrfrExtErrLMIInvExtensionBit,1.3.6.1.4.1.429.4.64.6.1.35,,,,column,"Number of LMI frames with invalid Extension Bit value in IE received on this DLL."
usrfrExtErrLMIInvNADBits,1.3.6.1.4.1.429.4.64.6.1.36,,,,column,"Number of LMI frames with invalid New, Active or Delete bits in PVCS IE received on this DLL."
usrfrExtStatLMIRxAsyncStatus,1.3.6.1.4.1.429.4.64.6.1.37,,,,column,"Number of LMI Async Status frames received on this DLL."
usrfrExtTraps,1.3.6.1.4.1.429.4.64.7,,,,,""
usrfrExtDLCMIStatusChange,1.3.6.1.4.1.429.4.64.7.1,,,,,"This trap indicates that the indicated Data Link Layer has changed state. It has either been created or invalidated, or has toggled between the active and inactive states."
usrfrExtPTMPGroupStatusChange,1.3.6.1.4.1.429.4.64.7.2,,,,,"This trap indicates that the indicated PTMP PVC Group has changed its state. It has either been created or invalidated, or has toggled between the active and inactive states."
usrfrExtPTMPGroupTable,1.3.6.1.4.1.429.4.64.8,,,,table,"A table containing information about PTMP PVC Group specific"
usrfrExtPTMPGroupEntry,1.3.6.1.4.1.429.4.64.8.1,,,,row,"The information regarding a single PTMP PVC Group entry."
usrfrExtPTMPGroupName,1.3.6.1.4.1.429.4.64.8.1.1,,,,column,"The name of the PTMP PVC Group. It is a unique name used as a index to PTMP PVC Group Table."
usrfrExtPTMPGroupIndex,1.3.6.1.4.1.429.4.64.8.1.2,,,,column,"Logical Index used by a PVC as a reference to a PTMP PVC Group. This index is a unique number."
usrfrExtPTMPGroupOperStatus,1.3.6.1.4.1.429.4.64.8.1.3,,,,column,"The current operational state of the PTMP PVC Group. The disabled(3) state indicates that no data packets can be passed through this PTMP PVC Group. It reflects the fact that RowStatus is set to notInService. The up(1) describes a state when packets can be sent and received on the PTMP PVC Group. The down(2) indicates that PTMP PVC Group is not able to operate. The up(1) and down(2) states are set up based on status of all PVC participating in this Group."
usrfrExtPTMPNumberOfPVCs,1.3.6.1.4.1.429.4.64.8.1.4,,,,column,"Number of PVCs associated with this PTMP PVC Group."
usrfrExtPTMPTxUcastFrames,1.3.6.1.4.1.429.4.64.8.1.5,,,,column,"Number of unicast frames sent by a forwarder to this PTMP PVC Group, since it was enabled."
usrfrExtPTMPTxUcastOctets,1.3.6.1.4.1.429.4.64.8.1.6,,,,column,"Number of octets in unicast frames sent by a forwarder to this PTMP PVC Group, since it was enabled."
usrfrExtPTMPTxMcastFrames,1.3.6.1.4.1.429.4.64.8.1.7,,,,column,"Number of multicast frames sent by a forwarder to this PTMP PVC Group, since it was enabled."
usrfrExtPTMPTxMcastOctets,1.3.6.1.4.1.429.4.64.8.1.8,,,,column,"Number of octets in multicast frames sent by a forwarder to this PTMP PVC Group, since it was enabled."
usrfrExtPTMPTxDiscardedFrames,1.3.6.1.4.1.429.4.64.8.1.9,,,,column,"Number of frames discarded, which were sent by forwarder to this PTMP PVC Group, since it was enabled."
usrfrExtPTMPTxDiscardedOctets,1.3.6.1.4.1.429.4.64.8.1.10,,,,column,"Number of octets in a discarded frames sent by a forwarder to this PTMP PVC Group, since it was enabled."
usrfrExtPTMPRxFrames,1.3.6.1.4.1.429.4.64.8.1.11,,,,column,"Number of frames received from all associated PVCS by this PTMP PVC Group, since it was enabled."
usrfrExtPTMPRxOctets,1.3.6.1.4.1.429.4.64.8.1.12,,,,column,"Number of octets received from all associated PVCS by this PTMP PVC Group, since it was enabled."
usrfrExtPTMPRxCongestedFrames,1.3.6.1.4.1.429.4.64.8.1.13,,,,column,"Number of frames received from all associated PVCS, which were congested by the forwarder on attempt of passing them by PTMP PVC Group, since the group was enabled."
usrfrExtPTMPRxCongestedOctets,1.3.6.1.4.1.429.4.64.8.1.14,,,,column,"Number of octets in frames received from all associated PVCS, which were congested by the forwarder on attempt of passing them by PTMP PVC Group, since the group was enabled."
usrfrExtPTMPRxDiscardedFrames,1.3.6.1.4.1.429.4.64.8.1.15,,,,column,"Number of received frames from all associated PVCs which were discarded by this PTMP PVC Group, since it was enabled."
usrfrExtPTMPRxDiscardedOctets,1.3.6.1.4.1.429.4.64.8.1.16,,,,column,"Number of octets in a received frames from all associated PVCs which were discarded by this PTMP PVC Group, since it was enabled."
usrfrExtPTMPTxIPProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.17,,,,column,"Number of IP protocol frames sent by this PTMP PVC Group since it was enabled."
usrfrExtPTMPRxIPProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.18,,,,column,"Number of IP protocol frames received by this PTMP PVC Group since it was enabled."
usrfrExtPTMPTxIPXProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.19,,,,column,"Number of IPX protocol frames sent by this PTMP PVC Group since it was enabled."
usrfrExtPTMPRxIPXProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.20,,,,column,"Number of IPX protocol frames received by this PTMP PVC Group since it was enabled."
usrfrExtPTMPTxATProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.21,,,,column,"Number of AppleTalk protocol frames sent by this PTMP PVC Group since it was enabled."
usrfrExtPTMPRxATProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.22,,,,column,"Number of AppleTalk protocol frames received by this PTMP PVC Group since it was enabled."
usrfrExtPTMPTxBridgedFrames,1.3.6.1.4.1.429.4.64.8.1.23,,,,column,"Number of Bridged frames sent by this PTMP PVC Group since it was enabled."
usrfrExtPTMPRxBridgedFrames,1.3.6.1.4.1.429.4.64.8.1.24,,,,column,"Number of Bridged frames received by this PTMP PVC Group since it was enabled."
usrfrExtPTMPTxL2TPProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.25,,,,column,"Number of L2TP Protocol frames sent by this PTMP PVC Group since it was enabled."
usrfrExtPTMPRxL2TPProtocolFrames,1.3.6.1.4.1.429.4.64.8.1.26,,,,column,"Number of L2TP Protocol frames received by this PTMP PVC Group since it was enabled."
usrfrExtPTMPCreationTime,1.3.6.1.4.1.429.4.64.8.1.27,,,,column,"The value of sysUpTime when this PTMP PVC Group was created."
usrfrExtPTMPLastTimeChange,1.3.6.1.4.1.429.4.64.8.1.28,,,,column,"The value of sysUpTime when last there was a change in this PTMP PVC Group state."
usrfrExtPTMPRowStatus,1.3.6.1.4.1.429.4.64.8.1.29,,,,column,"This object is used to create a new row or destroy or modify an existing row in a manner described in the definition of the RowStatus textual convention."
usrfrExtPTMPTrace,1.3.6.1.4.1.429.4.64.8.1.30,,,,column,"This indicates if the Frame Relay data frames trace information will be displayed on the console for this PTMP PVC Group."
