OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
applRunApplElmtToSrvInstTable,1.3.6.1.2.1.62.1.1.4,,no-access,objecttype,table,"The running application element to service instance table uses the running application element index as its primary key and the service instance identifier as its secondary key. It identifies the set of services provided by a given running application element."
applRunApplElmtToSrvInstEntry,1.3.6.1.2.1.62.1.1.4.1,,no-access,objecttype,row,"An applRunApplElmtToSrvInstEntry serves to identify an instance of a service being provided by a given running application element. Note that a particular running application element may provide multiple services."
applSrvInstance,1.3.6.1.2.1.62.1.1.4.1.1,unsigned32,read-only,objecttype,column,"An applSrvInstance is the system-unique identifier of an instance of a service. The value is unique not only across all instances of a given service, but also across all services. Re-use of values for this index should be avoided. No two service instances in a given system shall concurrently have the same value for this index. The value zero is excluded from the set of permitted values for this index. This allows other tables to potentially represent things which cannot be associated with a specific service instance. This attribute is semantically identical to applSrvIndex."
applChannelGroup,1.3.6.1.2.1.62.1.2,,,objectidentity,,""
applOpenChannelTable,1.3.6.1.2.1.62.1.2.1,,no-access,objecttype,table,"The applOpenChannelTable reports information on open channels for running application elements and for service instances. This table is indexed by applElmtOrSvc, applElmtOrSvcId, and applOpenChannelIndex. This effectively groups all entries for a given running application element or service instance together. ApplChannelIndex uniquely identifies an open channel (and, consequently, a file or connection) within the context of a particular running application element or service instance. Some of the information in this table is available through both sixty-four and thirty-two bit counters. The sixty-four bit counters are not accessible in protocols that do not support this data type."
applOpenChannelEntry,1.3.6.1.2.1.62.1.2.1.1,,no-access,objecttype,row,"An applOpenChannelEntry indicates that a channel has been opened by this running application element or service instance and is still open. Note that if a file has been opened multiple times, even by the same process, it will have multiple channel entries."
applElmtOrSvc,1.3.6.1.2.1.62.1.2.1.1.1,integer,no-access,objecttype,column,"The applElmtOrSvc attribute serves as an index for tables that can hold information both for individual running application elements as well as for service instances. If the value is service(1), the row contains information gathered at the level of a service. If the value is element(2), the row contains information for an individual running application element. Enumeration: 'service': 1, 'element': 2."
applElmtOrSvcId,1.3.6.1.2.1.62.1.2.1.1.2,unsigned32,no-access,objecttype,column,"The applElmtOrSvcId attribute is used as an index in conjunction with the applElmtOrSvc attribute. When the value of applElmtOrSvc is service(1), this attribute's value corresponds to that of applSrvIndex, when the value of applElmtOrSvc is element(2), this attribute's value corresponds to sysApplElmtRunIndex."
applOpenChannelIndex,1.3.6.1.2.1.62.1.2.1.1.3,unsigned32,no-access,objecttype,column,"This attribute serves to uniquely identify this open connection in the context of the running application element or service instance. Where suitable, the application's native descriptor number should be used."
applOpenChannelOpenTime,1.3.6.1.2.1.62.1.2.1.1.4,timestamp,read-only,objecttype,column,"This attribute records the value of sysUpTime.0 when this channel was opened and this entry was added to this table. This attribute serves as a discontinuity indicator for the counter attributes in this entry and for any corresponding entries in the applOpenConnectionTable, applOpenFileTable, and the applTransactionStreamTable."
applOpenChannelReadRequests,1.3.6.1.2.1.62.1.2.1.1.5,counter64,read-only,objecttype,column,"This attribute reports the number of read requests for this channel. All read requests for this channel by this entity, regardless of completion status, are included in this count. Read requests are counted in terms of system calls, rather than API calls. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelReadRequestsLow,1.3.6.1.2.1.62.1.2.1.1.6,counter32,read-only,objecttype,column,"This attribute reports the low thirty-two bits of applOpenChannelReadRequests. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelReadFailures,1.3.6.1.2.1.62.1.2.1.1.7,counter32,read-only,objecttype,column,"This attribute reports the number of failed read requests. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelBytesRead,1.3.6.1.2.1.62.1.2.1.1.8,counter64,read-only,objecttype,column,"This attribute reports the number of bytes read from this channel. Only bytes successfully read are included in this count. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelBytesReadLow,1.3.6.1.2.1.62.1.2.1.1.9,counter32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applOpenChannelBytesRead. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelLastReadTime,1.3.6.1.2.1.62.1.2.1.1.10,dateandtime,read-only,objecttype,column,"This attribute reports the time of the most recent read request made by this entity, regardless of completion status, for this open channel. If no read requests have been made the value of this attribute shall be '0000000000000000'H "
applOpenChannelWriteRequests,1.3.6.1.2.1.62.1.2.1.1.11,counter64,read-only,objecttype,column,"This attribute reports the number of write requests for this channel made by this entity. All write requests for this channel, regardless of completion status, are included in this count. Write requests are counted in terms of system calls, rather than API calls. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelWriteRequestsLow,1.3.6.1.2.1.62.1.2.1.1.12,counter32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applOpenChannelWriteRequests. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelWriteFailures,1.3.6.1.2.1.62.1.2.1.1.13,counter32,read-only,objecttype,column,"This attribute reports the number of failed write requests. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelBytesWritten,1.3.6.1.2.1.62.1.2.1.1.14,counter64,read-only,objecttype,column,"This attribute reports the number of bytes written to this channel. Only bytes successfully written (without errors reported by the system to the API in use by the application) are included in this count. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelBytesWrittenLow,1.3.6.1.2.1.62.1.2.1.1.15,counter32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applOpenChannelBytesWritten. Discontinuities in this counter can be detected by monitoring the applOpenChannelOpenTime value for this entry."
applOpenChannelLastWriteTime,1.3.6.1.2.1.62.1.2.1.1.16,dateandtime,read-only,objecttype,column,"This attribute reports the time of the most recent write request made by this running application element or service instance, regardless of completion status, for this open channel. If no write requests have been made, the value of this attribute shall be '0000000000000000'H "
applOpenFileTable,1.3.6.1.2.1.62.1.2.2,,no-access,objecttype,table,"The applOpenFileTable reports information on open files for service instances or application elements. This table is indexed by applElmtOrSvc and applElmtOrSvcId, effectively grouping all entries for a given running service instance or application element together, and by applOpenChannelIndex, uniquely identifying an open channel (and, consequently, a file) within the context of a particular service instance or application element. Elements in this table correspond to elements in the applOpenChannelTable that represent files. For rows in the applOpenChannelTable that do not represent files, corresponding rows in this table will not exist."
applOpenFileEntry,1.3.6.1.2.1.62.1.2.2.1,,no-access,objecttype,row,"An applOpenFileEntry indicates that a file has been opened by this running application element and is still open. Note that if a file has been opened multiple times, even by the same process, it will have multiple entries."
applOpenFileName,1.3.6.1.2.1.62.1.2.2.1.1,longutf8string,read-only,objecttype,column,"This attribute reports the name of this open file. Wherever practical, a fully qualified path name should be reported. The values 'stdin', 'stdout', and 'stderr' are reserved in accordance with common usage when the fully qualified path name cannot be determined."
applOpenFileSizeHigh,1.3.6.1.2.1.62.1.2.2.1.2,unsigned32,read-only,objecttype,column,"This file's current size in 2^32 byte blocks. For example, for a file with a total size of 4,294,967,296 bytes, this attribute would have a value of 1; for a file with a total size of 4,294,967,295 bytes this attribute's value would be 0."
applOpenFileSizeLow,1.3.6.1.2.1.62.1.2.2.1.3,unsigned32,read-only,objecttype,column,"This file's current size modulo 2^32 bytes. For example, for a file with a total size of 4,294,967,296 bytes this attribute would have a value of 0; for a file with a total size of 4,294,967,295 bytes this attribute's value would be 4,294,967,295."
applOpenFileMode,1.3.6.1.2.1.62.1.2.2.1.4,integer,read-only,objecttype,column,"This attribute reports the current mode of this file from the perspective of this running application element. These values have the following meanings: read(1) - file opened for reading only write(2) - file opened for writing only readWrite(3) - file opened for read and write. These values correspond to the POSIX/ANSI C library function fopen() 'type' parameter, using the following mappings: r -> read(1) w -> write(2) a -> write(2) + -> readWrite(3)  Enumeration: 'read': 1, 'write': 2, 'readWrite': 3."
applOpenConnectionTable,1.3.6.1.2.1.62.1.2.3,,no-access,objecttype,table,"The applOpenConnectionTable provides information about open and listening connections from the perspective of a running application element or service instance. Entries in this table are indexed by applElmtOrSvc, applElmtOrSvcID, and by applOpenChannelIndex, which serves to uniquely identify each connection in the context of a service instance or running application element. For each row in this table, a corresponding row will exist in the applOpenChannel table. For rows in the applOpenChannelTable which do not represent open or listening connections, no corresponding rows will exist in this table."
applOpenConnectionEntry,1.3.6.1.2.1.62.1.2.3.1,,no-access,objecttype,row,"An applOpenConnectionEntry indicates that a running application element or service instance has an open connection. The entry has information describing that connection. In the case of a TCP transport, the element applOpenConnectionNearEndAddr and that row's applOpenConnectionFarEndAddr would correspond to a tcpConnEntry. For a UDP transport, a similar relationship exists with respect to a udpEntry."
applOpenConnectionTransport,1.3.6.1.2.1.62.1.2.3.1.1,tdomain,read-only,objecttype,column,"The applOpenConnectionTransport attribute identifies the transport protocol in use for this connection. If it is not practical to determine the underlying transport, this attribute's value shall have a value of {0 0}."
applOpenConnectionNearEndAddr,1.3.6.1.2.1.62.1.2.3.1.2,appltaddress,read-only,objecttype,column,"The applOpenConnectionNearEndAddr attribute reports the transport address and port information for the near end of this connection. If the value is not known, the value has a length of zero."
applOpenConnectionNearEndpoint,1.3.6.1.2.1.62.1.2.3.1.3,snmpadminstring,read-only,objecttype,column,"The applOpenConnectionNearEndpoint attribute reports the fully-qualified domain name and port information for the near end of this connection. The format of this attribute for TCP and UDP-based protocols is the fully-qualified domain name immediately followed by a colon which is immediately followed by the decimal representation of the port number. If the value is not known, the value has a length of zero."
applOpenConnectionFarEndAddr,1.3.6.1.2.1.62.1.2.3.1.4,appltaddress,read-only,objecttype,column,"The applOpenConnectionFarEndAddr attribute reports the transport address and port information for the far end of this connection. If not known, as in the case of a connectionless transport, the value of this attribute shall be a zero-length string."
applOpenConnectionFarEndpoint,1.3.6.1.2.1.62.1.2.3.1.5,snmpadminstring,read-only,objecttype,column,"The applOpenConnectionFarEndpoint attribute reports the fully-qualified domain name and port information for the far end of this connection. The format of this attribute for TCP and UDP-based protocols is the fully-qualified domain name immediately followed by a colon which is immediately followed by the decimal representation of the port number. If not known, as in the case of a connectionless transport, the value of this attribute shall be a zero-length string."
applOpenConnectionApplication,1.3.6.1.2.1.62.1.2.3.1.6,snmpadminstring,read-only,objecttype,column,"The applOpenConnectionApplication attribute identifies the application layer protocol in use. If not known, the value of this attribute shall be a zero-length string. When possible, protocol names should be those used in the 'ASSIGNED NUMBERS' [13]. For example, an SMTP mail server would use 'SMTP'."
applTransactionStreamTable,1.3.6.1.2.1.62.1.2.4,,no-access,objecttype,table,"The applTransactionStreamTable contains common information for transaction statistic accumulation."
applTransactionStreamEntry,1.3.6.1.2.1.62.1.2.4.1,,no-access,objecttype,row,"An applTransactionStreamEntry contains information for a single transaction stream. A transaction stream can be a network connection, file, or other source of transactions."
applTransactStreamDescr,1.3.6.1.2.1.62.1.2.4.1.1,snmpadminstring,read-only,objecttype,column,"The applTransactStreamDescr attribute provides a human-readable description of this transaction stream. If no descriptive information is available, this attribute's value shall be a zero-length string."
applTransactStreamUnitOfWork,1.3.6.1.2.1.62.1.2.4.1.2,snmpadminstring,read-only,objecttype,column,"The applTransactStreamUnitOfWork attribute provides a human-readable definition of what the unit of work is for this transaction stream. If no descriptive information is available, this attribute's value shall be a zero-length string."
applTransactStreamInvokes,1.3.6.1.2.1.62.1.2.4.1.3,counter64,read-only,objecttype,column,"Cumulative count of requests / invocations issued. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamInvokesLow,1.3.6.1.2.1.62.1.2.4.1.4,counter32,read-only,objecttype,column,"This counter corresponds to the low thirty-two bits of applTransactStreamInvokes. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamInvCumTimes,1.3.6.1.2.1.62.1.2.4.1.5,counter32,read-only,objecttype,column,"The applTransactStreamInvCumTimes attribute reports the cumulative sum of the lengths of the intervals measured between the transmission of requests and the receipt of (the first of) the corresponding response(s). Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamInvRspTimes,1.3.6.1.2.1.62.1.2.4.1.6,counter32,read-only,objecttype,column,"The applTransactStreamInvRspTimes attribute reports the cumulative sum of the lengths of the intervals measured between the receipt of the first and last of multiple responses to a request. For transaction streams which do not permit multiple responses to a single request, this attribute will be constant. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamPerforms,1.3.6.1.2.1.62.1.2.4.1.7,counter64,read-only,objecttype,column,"Cumulative count of transactions performed. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamPerformsLow,1.3.6.1.2.1.62.1.2.4.1.8,counter32,read-only,objecttype,column,"This counter reports the low thirty-two bits of applTransactStreamPerforms. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamPrfCumTimes,1.3.6.1.2.1.62.1.2.4.1.9,counter32,read-only,objecttype,column,"The applTransactStreamPrfCumTimes attribute reports the cumulative sum of the interval lengths measured between receipt of requests and the transmission of the corresponding responses. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactStreamPrfRspTimes,1.3.6.1.2.1.62.1.2.4.1.10,counter32,read-only,objecttype,column,"For each transaction performed, the elapsed time between when the first response is enqueued and when the last response is enqueued is added to this cumulative sum. For single-response protocols, the value of applTransactStreamPrfRspTimes will be constant. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactFlowTable,1.3.6.1.2.1.62.1.2.5,,no-access,objecttype,table,"The applTransactFlowTable contains entries, organized by application instance or running application element, direction of flow, and type (request/response) for each open transaction stream. The simple model of a transaction used here looks like this: invoker | Request | performer | - - - - - - > | | | | Response | | < - - - - - - | | | Since in some protocols it is possible for an entity to take on both the invoker and performer roles, information here is accumulated for transmitted and received requests, as well as for transmitted and received responses. Counts are maintained for both transactions and bytes transferred."
applTransactFlowEntry,1.3.6.1.2.1.62.1.2.5.1,,no-access,objecttype,row,"An applTransactFlowEntry reports transaction throughput information for requests or response in a particular direction (transmit / receive) for a transaction stream. Entries in this table correspond to those in the applTransactionStreamTable with identical values for the applElmtOrSvc, applElmtOrSvcId, and applOpenChannelIndex. For all counter objects in one of these entries, the corresponding (same value for applElmtOrSvc, applElmtOrSvcId, and applOpenChannelIndex) applOpenChannelOpenTime object serves as a discontinuity indicator. "
applTransactFlowDirection,1.3.6.1.2.1.62.1.2.5.1.1,integer,no-access,objecttype,column,"The applTransactFlowDirection index serves to identify an entry as containing information pertaining to the transmit (1) or receive (2) flow of a transaction stream. Enumeration: 'transmit': 1, 'receive': 2."
applTransactFlowReqRsp,1.3.6.1.2.1.62.1.2.5.1.2,integer,no-access,objecttype,column,"The value of the applTransactFlowReqRsp index indicates whether this entry contains information on requests (1), or responses (2). Enumeration: 'request': 1, 'response': 2."
applTransactFlowTrans,1.3.6.1.2.1.62.1.2.5.1.3,counter64,read-only,objecttype,column,"The applTransactFlowTrans attribute reports the number of request/response transactions (as indicated by the applTransactFlowReqRsp index) received/generated (as indicated by the applTransactFlowDirection index) that this service instance or running application element has processed for this transaction stream. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactFlowTransLow,1.3.6.1.2.1.62.1.2.5.1.4,counter32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applTransactFlowTrans. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactFlowBytes,1.3.6.1.2.1.62.1.2.5.1.5,counter64,read-only,objecttype,column,"The applTransactFlowBytes attribute reports the number of request/response (as indicated by the applTransactFlowReqRsp index) bytes received/generated (as indicated by the applTransactFlowDirection index) handled by this application element or service instance on this transaction stream. All application layer bytes are included in this count, including any application layer wrappers, headers, or other overhead. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactFlowBytesLow,1.3.6.1.2.1.62.1.2.5.1.6,counter32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applTransactFlowBytes. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactFlowTime,1.3.6.1.2.1.62.1.2.5.1.7,dateandtime,read-only,objecttype,column,"The applTransactFlowTime attribute records the time of the processing (receipt or transmission as indicated by the applTransactFlowDirection index) by this running application element or service instance of the most recent request/response (as indicated by the applTransactFlowReqRsp index) on this transaction stream. If no requests/responses been received/transmitted by this entity over this transaction stream, the value of this attribute shall be '0000000000000000'H "
applTransactKindTable,1.3.6.1.2.1.62.1.2.6,,no-access,objecttype,table,"The applTransactKindTable provides transaction statistics broken down by kinds of transaction. The definition of the kinds of transactions is specific to the application protocol in use, and may be documented in the form of an applicability statement. "
applTransactKindEntry,1.3.6.1.2.1.62.1.2.6.1,,no-access,objecttype,row,"An applTransactKindEntry reports information for a specific service instance or running application element's use of a specific transaction stream in a particular direction in requests or responses (as indicated by the applTransactFlowReqRsp index) broken down by transaction kind, as indicated by the applTransactKind index. Discontinuities in any of the counters in an entry can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactKind,1.3.6.1.2.1.62.1.2.6.1.1,snmpadminstring,no-access,objecttype,column,"The applTransactKind index is the human-readable identifier for a particular transaction kind within the context of an application protocol. The values to be used for a particular protocol may be identified in an applicability statement."
applTransactKindTrans,1.3.6.1.2.1.62.1.2.6.1.2,counter64,read-only,objecttype,column,"The applTransactKindTrans attribute reports the number of request/response (as indicated by the applTransactFlowReqRsp index) transactions received/generated (as indicated by the applTransactFlowDirection index) handled by this application instance or application element on this transaction stream for this transaction kind. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactKindTransLow,1.3.6.1.2.1.62.1.2.6.1.3,counter32,read-only,objecttype,column,"The applTransactKindTransLow attribute reports the low thirty-two bits of applTransactKindTrans. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactKindBytes,1.3.6.1.2.1.62.1.2.6.1.4,counter64,read-only,objecttype,column,"The applTransactKindBytes attribute reports the number of request/response (as indicated by the applTransactFlowReqRsp index) bytes received/generated (as indicated by the applTransactFlowDirection index) handled by this application element on this transaction stream for this transaction kind. All application layer bytes are included in this count, including any application layer wrappers, headers, or other overhead. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactKindBytesLow,1.3.6.1.2.1.62.1.2.6.1.5,counter32,read-only,objecttype,column,"The applTransactKindBytesLow attribute corresponds to the low thirty-two bits of applTransactKindBytes. Discontinuities in this counter can be detected by monitoring the corresponding instance of applOpenChannelOpenTime."
applTransactKindTime,1.3.6.1.2.1.62.1.2.6.1.6,dateandtime,read-only,objecttype,column,"The applTransactKindTime attribute records the time of the processing (receipt or transmission as indicated by the applTransactFlowDirection index) by this running application element or service instance of the most recent request/response (as indicated by the applTransactFlowReqRsp index) of this kind of transaction on this transaction stream. If no requests/responses of this kind been received/transmitted by this running application element or service instance over this transaction stream, the value of this attribute shall be '0000000000000000'H "
applPastChannelGroup,1.3.6.1.2.1.62.1.3,,,objectidentity,,""
applPastChannelControlTable,1.3.6.1.2.1.62.1.3.1,,no-access,objecttype,table,"The applPastChannelControlTable controls the accumulation of history information about channels from the perspective of service instances and running application elements. Entries in this table are indexed by applElmtOrSvc and applElmtOrSvcId, giving control of channel history accumulation at the level of each service instance and running application element."
applPastChannelControlEntry,1.3.6.1.2.1.62.1.3.1.1,,no-access,objecttype,row,"An applPastChannelControlEntry provides the ability to control the retention of channel history information by service instances and running application elements."
applPastChannelControlCollect,1.3.6.1.2.1.62.1.3.1.1.1,integer,read-write,objecttype,column,"When the value of applPastChannelControlCollect is 'enabled', each time the corresponding running application element or service instance closes an open channel a new entry will be added to the applPastChannelTable. When the value of applPastChannelControlCollect is 'frozen', no new entries are added to the applPastChannelTable for this running application element or service instance, and old entries are not aged out. When the value of applPastChannelControlCollect is 'disabled', all entries are removed from applPastChannelTable for this running application or service instance, and no new entries are added. Enumeration: 'frozen': 2, 'disabled': 3, 'enabled': 1."
applPastChannelControlMaxRows,1.3.6.1.2.1.62.1.3.1.1.2,unsigned32,read-write,objecttype,column,"The maximum number of entries allowed in the applPastChannelTable for this running application element or service instance. Once the number of rows for this running application element or service instance in the applPastChannelTable reaches this value, when new entries are to be added the management subsystem will make room for them by removing the oldest entries. Entries will be removed on the basis of oldest applPastChannelCloseTime value first."
applPastChannelControlTimeLimit,1.3.6.1.2.1.62.1.3.1.1.3,unsigned32,read-write,objecttype,column,"The maximum time in seconds which an entry for this running application element or service instance may exist in the applPastChannelTable before it is removed. Any entry that is older than this value will be removed (aged out) from the table, unless the applPastChannelControlCollect is set to 'frozen'. Note that an entry may be aged out prior to reaching this time limit if it is the oldest entry in the table and must be removed to make space for a new entry so as to not exceed applPastChannelControlMaxRows, or if the applPastChannelControlCollect is set to 'disabled'."
applPastChannelControlRemItems,1.3.6.1.2.1.62.1.3.1.1.4,counter32,read-only,objecttype,column,"The applPastChannelControlRemItems attribute reports the number of applPastChannelControlTable entries for this running application element or service instance that were deleted in order to make room for new history entries. This count does NOT include entries deleted for the following reasons: - the corresponding applPastChannelControlCollect attribute has been set to 'disabled' - the entry has been in the table longer that the time limit indicated by the corresponding applPastChannelControlTimeLimit. "
applPastChannelTable,1.3.6.1.2.1.62.1.3.2,,no-access,objecttype,table,"The applPastChannelTable provides history information about channels from the perspective of running application elements and service instances. Entries in this table are indexed by applElmtOrSvc, applElmtOrSvcId, and by applPastChannelIndex, which serves to uniquely identify each former channel in the context of a running application element or service instance. Note that the value of applPastChannelIndex is independent of the value applOpenChannelIndex had when this channel was open. Entries for closed channels for a given running application element or service instance can be added to this table only if its entry in the applPastChannelControlTable has the value 'enabled' for the attribute applPastChannelControlCollect. Entries for closed channels are removed under the following circumstances: - the running application element or service instance no longer exists - the corresponding applPastChannelControlCollect attribute has been set to 'disabled' - the entry has been in the table longer that the time limit indicated by the corresponding applPastChannelControlTimeLimit and the value of applPastChannelControlCollect is not 'frozen' - this is the oldest entry for the running application element or service instance in question and the addition of a new element would otherwise cause applPastChannelControlMaxRows to be exceeded for this running application element or service instance. - a value of applPastChannelIndex has been re-used. Note that under normal circumstances, this is unlikely. Removal/replacement of an entry under the last two conditions causes the corresponding applPastChannelControlRemItems to be incremented."
applPastChannelEntry,1.3.6.1.2.1.62.1.3.2.1,,no-access,objecttype,row,"An applPastChannelEntry indicates that a running application element or service instance once had an open channel, which is now closed. The entry has information describing that channel."
applPastChannelIndex,1.3.6.1.2.1.62.1.3.2.1.1,unsigned32,no-access,objecttype,column,"This attribute serves to uniquely identify this closed channel in the context of the running application element or service instance. This attribute has no other semantics. Note that the value of applPastChannelIndex is independent of the value applOpenChannelIndex had when this channel was active. In issuing this index value, the implementation must avoid re-issuing an index value which has already been assigned to an entry which has not yet been deleted due to age or space considerations. The value zero is excluded from the set of permitted values for this index in order to permit other tables to possibly represent information that cannot be associated with a specific entry in this table. "
applPastChannelOpenTime,1.3.6.1.2.1.62.1.3.2.1.2,dateandtime,read-only,objecttype,column,"This attribute records the time when this channel was originally opened. Note that this information is quite different from applOpenChannelOpenTime, which is used for the detection of counter discontinuities."
applPastChannelCloseTime,1.3.6.1.2.1.62.1.3.2.1.3,dateandtime,read-only,objecttype,column,"This attribute records the time when this channel was closed."
applPastChannelReadRequests,1.3.6.1.2.1.62.1.3.2.1.4,unsigned64tc,read-only,objecttype,column,"This attribute records the number of read requests for this channel made by this running application element or service instance. All read requests for this channel by this running application element or service instance, regardless of completion status, are included in this count. Read requests are counted in terms of system calls, rather than API calls."
applPastChannelReadReqsLow,1.3.6.1.2.1.62.1.3.2.1.5,unsigned32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applPastChannelReadRequests."
applPastChannelReadFailures,1.3.6.1.2.1.62.1.3.2.1.6,unsigned32,read-only,objecttype,column,"This attribute reports the number of failed read requests."
applPastChannelBytesRead,1.3.6.1.2.1.62.1.3.2.1.7,unsigned64tc,read-only,objecttype,column,"This attribute reports the number of bytes read from this channel by this running application element or service instance. Only bytes successfully read are included in this count. "
applPastChannelBytesReadLow,1.3.6.1.2.1.62.1.3.2.1.8,unsigned32,read-only,objecttype,column,"This attribute corresponds to the low thirty-two bits of applPastChannelBytesRead."
applPastChannelLastReadTime,1.3.6.1.2.1.62.1.3.2.1.9,dateandtime,read-only,objecttype,column,"This attribute reports the time of the most recent read request made by this running application element or service instance regardless of completion status, for this former channel. If no read requests have been made , the value of this attribute shall be '0000000000000000'H "
applPastChannelWriteRequests,1.3.6.1.2.1.62.1.3.2.1.10,unsigned64tc,read-only,objecttype,column,"The applPastChannelWriteRequests attribute reports the number of write requests, regardless of completion status, made by this running application element or service instance for this former channel. Write requests are counted in terms of system calls, rather than API calls."
