OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSonetDCCSectionFail,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.7,truthvalue,read-only,objecttype,column,"This variable indicates that the DCC for the section has failed."
acSonetDCCLineFail,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.8,truthvalue,read-only,objecttype,column,"This variable indicates that the DCC for the line has failed."
acSonetDCCAppianFail,1.3.6.1.4.1.2785.2.3.6.1.1.3.1.9,truthvalue,read-only,objecttype,column,"This variable indicates that the Appian DCC has failed."
acSonetPortProtectionTable,1.3.6.1.4.1.2785.2.3.6.1.1.4,,no-access,objecttype,table,"The SONET/SDH Port Protection table."
acSonetPortProtectionEntry,1.3.6.1.4.1.2785.2.3.6.1.1.4.1,,no-access,objecttype,row,"An entry in the SONET/SDH Port Protection table."
acSonetPortProtectionNodeId,1.3.6.1.4.1.2785.2.3.6.1.1.4.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetPortProtectionSlot,1.3.6.1.4.1.2785.2.3.6.1.1.4.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetPortProtectionPort,1.3.6.1.4.1.2785.2.3.6.1.1.4.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetPortProtectionType,1.3.6.1.4.1.2785.2.3.6.1.1.4.1.4,integer,read-write,objecttype,column,"This variable statically defines the purpose of the physical port connection as the working or protection port. It does not convey whether the system has undergone a protection switch. Enumeration: 'working': 1, 'west': 3, 'protection': 2, 'ring': 6, 'east': 4, 'match': 5."
acSonetSection,1.3.6.1.4.1.2785.2.3.6.1.2,,,objectidentity,,""
acSonetSection15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.1.2.1,,no-access,objecttype,table,"The SONET/SDH Section 15Minute Interval table."
acSonetSection15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.1.2.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section 15Minute Interval table."
acSonetSection15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetSection15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetSection15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetSection15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.4,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetSection15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.5,truthvalue,read-only,objecttype,column,"This flag indicates if the data for this interval is valid."
acSonetSection15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.6,truthvalue,read-write,objecttype,column,"This flag is used to reset the data for a 15 minute interval."
acSonetSection15MinuteIntervalStatus,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.7,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetSectionCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The acSonetSectionNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetSectionNoDefect 2 acSonetSectionLOS 4 acSonetSectionLOF"
acSonetSection15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
acSonetSection15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
acSonetSection15MinuteIntervalSEFSs,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
acSonetSection15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.1.2.1.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
acSonetSectionDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.1.2.2,,no-access,objecttype,table,"The SONET/SDH Section Day Interval table."
acSonetSectionDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.1.2.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section Day Interval table."
acSonetSectionDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetSectionDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetSectionDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetSectionDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.4,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetSectionDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.5,truthvalue,read-only,objecttype,column,"This flag indicates if the data for this interval is valid."
acSonetSectionDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.6,truthvalue,read-write,objecttype,column,"Flag used to reset the current day interval stats."
acSonetSectionDayIntervalStatus,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.7,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetSectionCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The acSonetSectionNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetSectionNoDefect 2 acSonetSectionLOS 4 acSonetSectionLOF"
acSonetSectionDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Section in a particular day interval in the past 30 days."
acSonetSectionDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Section in a particular day interval in the past 30 days."
acSonetSectionDayIntervalSEFSs,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds encountered by a SONET/SDH Section in a particular day interval in the past 30 days."
acSonetSectionDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.1.2.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Section in a particular day interval in the past 30 days."
acSonetSectionThresholdTable,1.3.6.1.4.1.2785.2.3.6.1.2.3,,no-access,objecttype,table,"The SONET/SDH Section Threshold Table."
acSonetSectionThresholdEntry,1.3.6.1.4.1.2785.2.3.6.1.2.3.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section Threshold Table."
acSonetSectionThresholdNodeId,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetSectionThresholdSlot,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetSectionThresholdPort,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetSectionThresholdSelectionNum,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.4,integer,no-access,objecttype,column,"A number that selects either the 15 thresholds or the day thresholds. Enumeration: 'day': 2, 'minute': 1."
acSonetSectionThresholdAdminStatus,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.5,acadminstatus,read-write,objecttype,column,"This field is used by the administrator to ensure only one client is performing management operations on this sonet port at a time. When the field is read as available(0), the client can write the value locked(1) into this field to prevent a second client from performing managment ops on this instance."
acSonetSectionThresholdESs,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.6,integer,read-write,objecttype,column,"The threshold associated with Errored Seconds."
acSonetSectionThresholdSESs,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.7,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Seconds."
acSonetSectionThresholdSEFSs,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.8,integer,read-write,objecttype,column,"The threshold associated with Severely Errored Framing Seconds."
acSonetSectionThresholdCVs,1.3.6.1.4.1.2785.2.3.6.1.2.3.1.9,integer,read-write,objecttype,column,"The threshold associated with Coding Violations."
acSonetSectionTIMTable,1.3.6.1.4.1.2785.2.3.6.1.2.4,,no-access,objecttype,table,"The SONET/SDH Section Trace Identifier Mismatch Table."
acSonetSectionTIMEntry,1.3.6.1.4.1.2785.2.3.6.1.2.4.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section Trace Identifier Mismatch Table."
acSonetSectionTIMNodeId,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetSectionTIMSlot,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetSectionTIMPort,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetSectionTIMGenerateEnable,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.4,truthvalue,read-write,objecttype,column,"Enables the generation of the Section Trace Identifier."
acSonetSectionTIMDetectEnable,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.5,truthvalue,read-write,objecttype,column,"Enables the detection of the Section Trace Identifier."
acSonetSectionTIMTransmitedString,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.6,actracestring,read-write,objecttype,column,"The string that gets sent to the destination."
acSonetSectionTIMExpectedString,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.7,actracestring,read-write,objecttype,column,"The expected string that is to be received."
acSonetSectionTIMReceivedString,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.8,actracestring,read-only,objecttype,column,"The contents of the string that is received."
acSonetSectionTIMFailure,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.9,truthvalue,read-only,objecttype,column,"Failure declared of the Section Trace Identifier."
acSonetSectionTIMFormat,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.10,integer,read-write,objecttype,column,"Format of Path Trace buffer. Enumeration: 't64-crlf': 2, 't16-crc7': 5, 't64': 1, 'void': 0, 't16': 3, 't16-msb1': 4."
acSonetSectionTIMMismatchZeros,1.3.6.1.4.1.2785.2.3.6.1.2.4.1.11,truthvalue,read-write,objecttype,column,"Controls whether a received trace message containing all zeros can cause a mismatch defect."
acSonetSectionSSMTable,1.3.6.1.4.1.2785.2.3.6.1.2.5,,no-access,objecttype,table,"The SONET/SDH Section Synchronization Status Message Table."
acSonetSectionSSMEntry,1.3.6.1.4.1.2785.2.3.6.1.2.5.1,,no-access,objecttype,row,"An entry in the SONET/SDH Section Synchronization Status Message Table."
acSonetSectionSSMNodeId,1.3.6.1.4.1.2785.2.3.6.1.2.5.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetSectionSSMSlot,1.3.6.1.4.1.2785.2.3.6.1.2.5.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetSectionSSMPort,1.3.6.1.4.1.2785.2.3.6.1.2.5.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetSectionSSMDetectEnable,1.3.6.1.4.1.2785.2.3.6.1.2.5.1.4,truthvalue,read-write,objecttype,column,"Enables the detection of the Synchronization Status Message."
acSonetSectionSSMTransmitedValue,1.3.6.1.4.1.2785.2.3.6.1.2.5.1.5,integer,read-only,objecttype,column,"The S1 byte value that gets sent to the destination."
acSonetSectionSSMReceivedValue,1.3.6.1.4.1.2785.2.3.6.1.2.5.1.6,integer,read-only,objecttype,column,"The S1 byte value that is received."
acSonetLine,1.3.6.1.4.1.2785.2.3.6.1.3,,,objectidentity,,""
acSonetLine15MinuteIntervalTable,1.3.6.1.4.1.2785.2.3.6.1.3.1,,no-access,objecttype,table,"The SONET/SDH Line 15Minute Interval Table."
acSonetLine15MinuteIntervalEntry,1.3.6.1.4.1.2785.2.3.6.1.3.1.1,,no-access,objecttype,row,"An entry in the SONET/SDH Line 15Minute Interval table."
acSonetLine15MinuteIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetLine15MinuteIntervalSlot,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetLine15MinuteIntervalPort,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetLine15MinuteIntervalNumber,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.4,integer,no-access,objecttype,column,"A number between 1 and 98, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current 15 minute interval. The interval identified by 2 is the most recently completed 15 minute interval. The interval identified by 97 is the oldest 15 minute interval. The interval identified by 98 is a total of the previous 96 stored 15 minute intervals."
acSonetLine15MinuteIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acSonetLine15MinuteIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.6,truthvalue,read-write,objecttype,column,"Flag to reset the 15 minute SONET Line interval statistics."
acSonetLine15MinuteIntervalStatus,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.7,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetLineCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The acSonetLineNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetLineNoDefect 2 acSonetLineAIS 4 acSonetLineRDI"
acSonetLine15MinuteIntervalESs,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
acSonetLine15MinuteIntervalSESs,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
acSonetLine15MinuteIntervalCVs,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
acSonetLine15MinuteIntervalUASs,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
acSonetLine15MinuteIntervalBER,1.3.6.1.4.1.2785.2.3.6.1.3.1.1.12,perfintervalcount,read-only,objecttype,column,"The counter associated with the max BER encountered by a SONET/SDH Line in a particular 15-minute interval in the past 24 hours. "
acSonetLineDayIntervalTable,1.3.6.1.4.1.2785.2.3.6.1.3.2,,no-access,objecttype,table,"The SONET/SDH Line Day Interval Table."
acSonetLineDayIntervalEntry,1.3.6.1.4.1.2785.2.3.6.1.3.2.1,,no-access,objecttype,row,"An entry in the SONET/SDH Line Day Interval table."
acSonetLineDayIntervalNodeId,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acSonetLineDayIntervalSlot,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.2,acslotnumber,no-access,objecttype,column,"The physical slot number of the port."
acSonetLineDayIntervalPort,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.3,acportnumber,no-access,objecttype,column,"The physical port number of the port."
acSonetLineDayIntervalNumber,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.4,integer,no-access,objecttype,column,"A number between 1 and 31, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the ongoing, current day performance monitoring interval. The interval identified by 2 is the most recently completed day interval. The interval identified by 31 is the oldest day interval."
acSonetLineDayIntervalValidStats,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.5,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acSonetLineDayIntervalResetStats,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.6,truthvalue,read-write,objecttype,column,"Flag to reset the SONET Line Day interval statistics."
acSonetLineDayIntervalStatus,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.7,integer32,read-only,objecttype,column,"This variable indicates the status of the interface. The acSonetLineCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The acSonetLineNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 acSonetLineNoDefect 2 acSonetLineAIS 4 acSonetLineRDI"
acSonetLineDayIntervalESs,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Errored Seconds encountered by a SONET/SDH Line in a particular day interval in the past 30 days."
acSonetLineDayIntervalSESs,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds encountered by a SONET/SDH Line in a particular day interval in the past 30 days."
acSonetLineDayIntervalCVs,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Coding Violations encountered by a SONET/SDH Line in a particular day interval in the past 30 days."
acSonetLineDayIntervalUASs,1.3.6.1.4.1.2785.2.3.6.1.3.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds encountered by a SONET/SDH Line in a particular day interval in the past 30 days."
