OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swDevInfoConsoleInUse,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.6,integer,read-only,objecttype,scalar,"This usage indication of console system. Enumeration: 'other': 1, 'in-use': 2, 'not-in-use': 3."
swDevInfoSystemLedStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.7,octet string,read-only,objecttype,scalar,"This object is a set of system LED indications. The first four octets is defined as system LED. The first LED is power LED. The second LED is console LED. The third LED is GIGA module existing LED. The fourth LED is GIGA module link LED. The other octets following the fourth octets are the port LED. Every two bytes are presented to a port. The first byte is presentd to the Link/Activity LED. The second byte is presented to the Speed LED. There is one byte per LED. The most significant bit is used for blink/solid: Off = The LED is lit permanently. On = The LED blinks. The three least significant bits are used for color: 1 = not lit, 2 = green, 3 = yellow,(orange) 4 = blue, 5 = red, 0+6+7 not used The four remaining bits are currently unused and must be 0. The lastest two octects are defined as slot module type. The first octect is slot 1 module type. The second octect is slot 2 module type, and so on. The module type representation for each byte is listed below: 1 = no slot module, 2 = 1 port BNC, 3 = 2 port Fiber MTRJ, 4 = 2 port TX UTP, 5 = 1 port Fiber SC, 6 = SX Gigabit, 7 = LX Gigabit, 8 = TX Gigabit other not used"
swDevInfoSaveCfg,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.1.8,integer,read-only,objecttype,scalar,"This object indicates the status of the device configuration. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. proceeding(2) - the device configuration is saving into the NV-RAM. completed(3) V all of the device configuration parameters have been saved into NV-RAM. changed-not-save V some of the device configuration parameters have been changed but not saved into NV-RAM. failed(5) - The processing of saving device configuration is failed. Enumeration: 'failed': 5, 'completed': 3, 'other': 1, 'proceeding': 2, 'changed-not-save': 4."
swDevCtrl,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2,,,objectidentity,,""
swDevCtrlStpState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.1,integer,read-write,objecttype,scalar,"This object can be enabled or disabled spanning tree algorithm during runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevIGMPCaptureState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.2,integer,read-write,objecttype,scalar,"This object indicates Internet Group Management Protocol (IGMP) capture function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevCtrlPartitionModeState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.3,integer,read-write,objecttype,scalar,"This object used to enable or disable port auto partition. When the object apply for all ports of the device Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevCtrlTableLockState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.4,integer,read-write,objecttype,scalar,"This object indicates whether the address table is locked. In other words, the address table doesn't learn any more new address. The aging timer is suspended when the address table is locked. As long as the table is locked, all of the frames are dropped if the destination can not be found in the address. When swVlanInfoStatus is in MAC-Base VLAN mode, this object is always disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevCtrlSaveCfg,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.5,integer,read-write,objecttype,scalar,"As the object is set, the current device configuration is save into to NV-RAM."
swDevCtrlHOLState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.6,integer,read-write,objecttype,scalar,"The object provides a way to prevent HOL (Head Of Line) blocking between ports. HOL protection may prevent forwarding a packet to a blocking port.The idea relies on the assumption that it is better to discard packets destined to blocking ports, then to let them consume more and more buffers in the input-port's Rx-counters because eventually these input ports may become totally blocked. The meanings of the values are: other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disabled(2) - HOL function disable for device. enabled(3) - HOL function enable for device. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevCtrlAddrLookupModesAndHitRate,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.7,integer,read-write,objecttype,scalar,"According to the differnet address looke mode setting, to enlarge the address table size is possible in device. But there is side effect as the higher level you have, the lower thorughput device has. That means Level 0 get the smallest table size, but get better performace. We recommand the user use the Level 1 as defualt setting. Enumeration: 'level0': 1, 'level1': 2, 'level2': 3, 'level3': 4, 'level4': 5, 'level5': 6, 'level6': 7, 'level7': 8."
swDevCtrlUploadImageFileName,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.8,displaystring,read-write,objecttype,scalar,"The name of the image file to be uploaded from the device to TFTP server when enabling image upload function (by writing swDevCtrlUploadImage)."
swDevCtrlUploadImage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.2.9,integer,read-write,objecttype,scalar,"Image file upload control. Writing it by any value will immediately invoke image upload function."
swDevAlarm,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.3,,,objectidentity,,""
swDevAlarmPartition,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.3.1,integer,read-write,objecttype,scalar,"Depending on this object, the device send a trap or not when any one of the device's ports was partitioned. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevAlarmNewRoot,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.3.2,integer,read-write,objecttype,scalar,"When the device has become the new root of the Spanning Tree, this object decide whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevAlarmTopologyChange,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.3.3,integer,read-write,objecttype,scalar,"This object determine to send a trap or not when the switch topology was changed. If the object is enabled(3), the topologyChange trap is sent by the device when any of its configured ports transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port tranition, the device doesn't send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swDevAlarmLinkChange,1.3.6.1.4.1.326.2.20.1.2.2.2.24.1.3.4,integer,read-write,objecttype,scalar,"This object determine to send a trap or not when the link was changed. If the object is enabled(3), the Link Change trap is sent by the device when any of its ports link change. The device doesn't send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swModulePackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2,,,objectidentity,,""
swModuleInfoTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1,,no-access,objecttype,table,"A table that contains information about every module."
swModuleInfoEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1,,no-access,objecttype,row,"A list of information for each module of the device."
swModuleInfoIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1.1,integer,read-only,objecttype,column,"This object indicates switch module number.(1..swDevInfoMaxNumOfModule)"
swModuleInfoDesc,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1.2,displaystring,read-only,objecttype,column,"A textual description of the module for memorization ."
swModuleInfoType,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1.3,integer,read-only,objecttype,column,"This object indicates the type of this module. Enumeration: 'optionModule-1000Base-LX': 7, 'optionModule-1PortFiber-SC': 5, 'optionModule-2PortFiber-MTRJ': 3, 'optionModule-1000Base-TX': 8, 'other': 1, 'optionModule-1000Base-SX': 6, 'optionModule-2PortTX-UTP': 4, 'baseModule-UTP': 2."
swModuleInfoTotalNumOfPort,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1.4,integer,read-only,objecttype,column,"The number of ports within this module. This value is the sum of the ports within this module."
swModuleInfoNumOfPortInUse,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1.5,integer,read-only,objecttype,column,"The number of ports in this module connected to the segment or the end stations."
swModuleInfoPortLedStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.24.2.1.1.6,octet string,read-only,objecttype,column,"This object is a set of module's port LED indications. Every two bytes are presented to a port. Except the module 3 (Gigabit module) ,the first byte is presentd to the Link/Activity LED. The second byte is presented to the Speed LED. For the module 3 ,the first byte is presentd to the module's existing LED. The second byte is presented to the Link/Activity LED. There is one byte per LED. The most significant bit is used for blink/solid: Off = The LED is lit permanently. On = The LED blinks. The three least significant bits are used for color: 1 = not lit, 2 = green, 3 = yellow,(orange) 4 = blue, 5 = red, 0+6+7 not used The four remaining bits are currently unused and must be 0."
swPortPackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3,,,objectidentity,,""
swPortInfoTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1,,no-access,objecttype,table,"A table that contains information about every port."
swPortInfoEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swPortInfoModuleIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1.1,integer,read-only,objecttype,column,"This object indicates switch module number.(1..Max module number)"
swPortInfoPortIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1.2,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swPortInfoType,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1.3,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-AUI': 3, 'other': 1, 'portType-UTP': 2, 'portType-Fiber-MTRJ': 4, 'portType-Fiber-SC': 5, 'portType-BNC': 6."
swPortInfoLinkStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1.4,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swPortInfoNwayStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1.5,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 2, 'full-1Gigabps': 7, 'full-100Mbps': 5, 'half-1Gigabps': 6, 'full-10Mbps': 3, 'other': 1, 'half-100Mbps': 4."
swPortInfoFlowCtrlStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.1.1.6,integer,read-only,objecttype,column,"This object indicates the port flow control status. Enumeration: 'backpressure-disabled': 4, 'backpressure-enabled': 5, 'other': 1, 'flowctrl-disabled': 2, 'flowctrl-enabled': 3."
swPortCtrlTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2,,no-access,objecttype,table,"A table that contains control information about every port."
swPortCtrlEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1,,no-access,objecttype,row,"A list of control information for each port of the device."
swPortCtrlModuleIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.1,integer,read-only,objecttype,column,"This object indicates the device module number.(1..Max module number)"
swPortCtrlPortIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.2,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swPortCtrlAdminState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.3,integer,read-write,objecttype,column,"This object decide the port enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortCtrlLinkStatusAlarmState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.4,integer,read-write,objecttype,column,"Depending on this object to determine to send a trap or not when link status changes . Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortCtrlNwayState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.5,integer,read-write,objecttype,column,"Chose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swPortCtrlFlowCtrlState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.6,integer,read-write,objecttype,column,"Set IEEE 802.3x compliant flow control function as enabled or disabled. And IEEE 802.3x compliant flow control function work only when the port is in full duplex mode.If the port is set Auto-negotiation enabled, the object stands for flow control capability. The results should be referred to swPortInfoFlowCtrlStatus object. If the port is in force mode, this objects is simply used to set the flow control state (on/off). In force mode, if you change it from enabled to disabled state, it will work after next system restart. But the flow control changing from disabled to enabled state, it will immediately work. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortCtrlBackPressState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.7,integer,read-write,objecttype,column,"Depending on this object determine to enable or disable the backpressure function when the port is working in half duplex mode. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortCtrlLockState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.8,integer,read-write,objecttype,column,"The state of this entry. When the swDevCtrlTableLockState object is enabled, the state is not changed. When swVlanInfoStatus is in MAC-Base VLAN mode, this object is always disabled. The meanings of the values are: other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - Port lock funtion disable. enable(3) - Locking a port. Once the port is locked, it will not learn new SA addresses, and drop unknown/moved-SA packets forwarding to/from such ports. This is a way to prevent undesired traffic from being received or transmmited on the port. Note that locking a port doesn't lock the MAC address entries associated with the locked port, i.e. the existing address entries of the locked port will be age out even though it is locked. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swPortCtrlPriority,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.9,integer,read-write,objecttype,column,"The priority queueing for packets received on this port, except for BPDU/IGMP packets and packets with unknown unicast destination address. IGMP and BPDU packets are always routed with high priority; packets with unknown unicast destination addresses are always routed with low priority. Other packets follow the rules below: other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. default(2) - A packet is normally classified as low priority ,unless at least one of the following is true: .The packet contained a TAG (per 802.1Q definition) with the priority greater or equal to 4. .The address-table entry for the destination address had Pd=HIGH. force-low_priority(3) - A packet is normally classified as low priority. force-high_priority(4) - A packet is normally classified as high priority. Enumeration: 'default': 2, 'force-high-priority': 4, 'other': 1, 'force-low-priority': 3."
swPortCtrlStpState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.10,integer,read-write,objecttype,column,"The state of STP(spanning tree algorithm) operation on this port. That's meaning the port whether add in the STP. The value enabled(3) indicates that STP is enabled on this port, as long as swDevCtrlStpState is also enabled for this device. When disabled(2) but swDevCtrlStpState is still enabled for the device, STP is disabled on this port : any BPDU packets received will be discarded and no BPDU packets will be propagated from the port.When the device is in 802.1Q Vlan mode, this object will be enabled and cannot be disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortCtrlHOLState,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.11,integer,read-write,objecttype,column,"The object provides a way to prevent HOL (Head Of Line) blocking between ports. HOL protection may prevent forwarding a packet to a blocking port.The idea relies on the assumption that it is better to discard packets destined to blocking ports, then to let them consume more and more buffers in the input-port's Rx-counters because eventually these input ports may become totally blocked. The value enabled(3) indicates that HOL function is enabled on this port, as long as swDevCtrlHOLState is also enabled for this device. When disabled(2) but swDevCtrlHOLState is still enabled for the device, HOL function is disabled on this port. The meanings of the values are: other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disabled(2) - HOL function disable. enabled(3) - HOL function enable. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swPortCtrlBroadcastRisingThr,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.12,integer,read-write,objecttype,column,"This allows the user to specify the broadcast packets per second. Broadcast traffic above this rate activates broadcast storm control (i.e. swPortCtrlBroadcastRisingAct) on the port. The default value is 500 broadcast packets per second. The setting must be bigger than the value in swPortCtrlBroadcastFallingThr."
swPortCtrlBroadcastFallingThr,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.13,integer,read-write,objecttype,column,"This allows the user to specify the broadcast packets per second. If broadcast traffic is below this rate and rising threshold condition has been met at least once before this falling threshold is met, the device will apply the action described in swPortCtrlBroadcastFallingAct. The default value 250. The setting must be fewer than the value in swPortCtrlBroadcastRisingThr."
swPortCtrlBroadcastRisingAct,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.14,integer,read-write,objecttype,column,"This object indicates the system action when broadcast storm rising threshold is met. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. do-nothing(2) - no action. blocking(3) - the port can discard any coming broadcast frame. blocking-trap(4) - the port can discard any coming broadcast frame. And the device can send a broadcast rising trap. Enumeration: 'do-nothing': 2, 'blocking-trap': 4, 'other': 1, 'blocking': 3."
swPortCtrlBroadcastFallingAct,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.15,integer,read-write,objecttype,column,"This object indicates the device action when broadcast storm falling threshold is met. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. do-nothing(2) - no action. forwarding(3) - the port has returned to normal operation mode. forwarding-trap(4) - the port has returned to normal operation mode. And the device can send a broadcast falling trap. Enumeration: 'forwarding': 3, 'do-nothing': 2, 'other': 1, 'forwarding-trap': 4."
swPortCtrlCleanAllStatisticCounter,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.2.1.16,integer,read-write,objecttype,column,"Setting this object will reset current device's all statistic counters."
swPortStTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3,,no-access,objecttype,table,"A list of port statistic Counter entries."
swPortStEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1,,no-access,objecttype,row,"This entry include all the port statistic Counter which support by the device, like Bytes received, Bytes Sent ..."
swPortStModuleIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.1,integer,read-only,objecttype,column,"This object indicates the device module number.(1..Max module number)"
swPortStPortIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.2,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swPortStByteRx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.3,counter,read-only,objecttype,column,"swDevCtrlCounterMode = 2(switched-frames):This counter is incre- mented once for every data octet of good packets(unicast + multi- cast + broadcast) received. swDevCtrlCounterMode = 3(all-frames):This counter is incremented once for every data octet of good packets(unicast + multicast + broadcast packets) and for local and dropped packets."
swPortStByteTx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.4,counter,read-only,objecttype,column,"This counter is incremented once for every data octet of a trans- mitted good packet."
swPortStFrameRx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.5,counter,read-only,objecttype,column,"swDevCtrlCounterMode = 2(switched-frames):This counter is incre- mented once for every good packet(unicast + multicast + broadcast ) received. swDevCtrlCounterMode = 3(all-frames):This counter is incremented once for every good packet(unicast + multicast + broadcast packets) and for local and dropped packets received."
swPortStFrameTx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.6,counter,read-only,objecttype,column,"This counter is incremented once for every transmitted good packet."
swPortStTotalBytesRx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.7,counter,read-only,objecttype,column,"This counter is incremented once for every data octet of all received packets. This include data octets of rejected and local packets which are not forwarded to the switching core for trans- mission. This counter should reflect all the data octets received on the line. Note: A nibble is not counted as a whole byte."
swPortStTotalFramesRx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.8,counter,read-only,objecttype,column,"This counter is incremented once for every received packets. This include rejected and local packets which are not forwarded to the switching core for transmission. This counter should reflect all packets received on the line."
swPortStBroadcastFramesRx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.9,counter,read-only,objecttype,column,"swDevCtrlCounterMode = 2(switched-frames):This counter is incre- mented once for every good broadcast packet received. swDevCtrlCounterMode = 3(all-frames):This counter is incremented once for every good broadcast packet received and for local and dropped broadcast packets."
swPortStMulticastFramesRx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.10,counter,read-only,objecttype,column,"swDevCtrlCounterMode = 2(switched-frames):This counter is incre- mented once for every good multicast packet received. swDevCtrlCounterMode = 3(all-frames):This counter is incremented once for every good multicast packet received and for local and dropped multicast packets. This counter does not include broad- cast packets."
swPortStCRCError,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.11,counter,read-only,objecttype,column,"This counter is incremented once for every received packet which meets all the following conditions: 1.Packet data length is between 64 and 1518 bytes inclusive. 2.Packet has invalid CRC. 3.Collision event , late collision event and receive error event have not been detected."
swPortStOversizeFrames,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.12,counter,read-only,objecttype,column,"The number of good frames with length more than 1518 bytes."
swPortStFragments,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.13,counter,read-only,objecttype,column,"This counter is incremented once for every received packet which meets all the following conditions: 1.Packet data length is less than 64 bytes or packet withourt SFD and is less than 64 bytes in length. 2.Packet has invalid CRC. 3.Collision event , late collision event and receive error event have not been detected."
swPortStJabber,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.14,counter,read-only,objecttype,column,"The number of frames with length more than 1518 bytes and with CRC error or misaligned."
swPortStCollision,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.15,counter,read-only,objecttype,column,"The number of Collisions"
swPortStLateCollision,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.16,counter,read-only,objecttype,column,"The number of Late Collision(collision occurring later than 576th transmitted bit)."
swPortStFrames_64_bytes,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.17,counter,read-only,objecttype,scalar,"This counter is incremented once for every received and trans- mitted packet with size of 64 bytes. This counter includes reject- ed received and transmitted packets."
swPortStFrames_65_127_bytes,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.18,counter,read-only,objecttype,scalar,"This counter is incremented once for every received and trans- mitted packet with size of 65 to 127 bytes. This counter includes rejected received and transmitted packets."
swPortStFrames_128_255_bytes,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.19,counter,read-only,objecttype,scalar,"This counter is incremented once for every received and trans- mitted packet with size of 128 to 255 bytes. This counter includes rejected received and transmitted packets."
swPortStFrames_256_511_bytes,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.20,counter,read-only,objecttype,scalar,"This counter is incremented once for every received and trans- mitted packet with size of 256 to 511 bytes. This counter includes rejected received and transmitted packets."
swPortStFrames_512_1023_bytes,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.21,counter,read-only,objecttype,scalar,"This counter is incremented once for every received and trans- mitted packet with size of 512 to 1023 bytes. This counter includ- es rejected received and transmitted packets."
swPortStFrames_1024_1536_bytes,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.22,counter,read-only,objecttype,scalar,"This counter is incremented once for every received and trans- mitted packet with size of 1024 to 1536 bytes. This counter includ- es rejected received and transmitted packets."
swPortStFramesDroppedFrames,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.23,counter,read-only,objecttype,column,"This counter is incremented once for every received dropped pack- et."
swPortStMulticastFramesTx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.24,counter,read-only,objecttype,column,"The number of multicast frames sent. This counter does not include broadcast packets."
swPortStBroadcastFramesTx,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.25,counter,read-only,objecttype,column,"The number of broadcast frames sent."
swPortStUndersizeFrames,1.3.6.1.4.1.326.2.20.1.2.2.2.24.3.3.1.26,counter,read-only,objecttype,column,"This counter is incremented once for every received packet which meets all the following conditions: 1.Packet data length is less than 64 bytes. 2.Packet has valid CRC. 3.Collision event , late collision event and receive error event have not been detected."
swFdbPackage,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4,,,objectidentity,,""
swFdbStaticTable,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1,,no-access,objecttype,table,"Like typical legacy bridge devices, FDB table records the mapping of Source MAC Address and its associated source port, and forward incoming packets to its destination port according to the Destination MAC Address of the packet as well as the MAC-port pair entries of the FDB table. Note that the priority of FDB table entries is lower than Filtering Table, i.e. if there is a table hash collision between the entries of FDB Table and Filtering Table inside the switch H/W address table, then Filtering Table entry overwrite the colliding entry of FDB Table. See swFdbFilterTable description also."
swFdbStaticEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.24.4.1.1,,no-access,objecttype,row,"A list of information specifies which ports the frames with specific destination MAC address to go. "
