OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ocumEvtAggregateSpaceOk,1.3.6.1.4.1.789.5.10.13040,,,notificationtype,,"The space utilization on the aggregate being managed by OnCommand Unified Manager server is below its 'neralyFull' threshold. Variable ocumEventSourceResourceKey identifies the aggregrate."
ocumEvtAggregateNearlyFull,1.3.6.1.4.1.789.5.10.13041,,,notificationtype,,"The space utilization by an aggregate being managed by OnCommand Unified Manager server has crossed 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtAggregateFull,1.3.6.1.4.1.789.5.10.13042,,,notificationtype,,"The space utilization by an aggregate being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateDaysUntilFullNotSoon,1.3.6.1.4.1.789.5.10.13050,,,notificationtype,,"The aggregate will not be full soon."
ocumEvtAggregateDaysUntilFullSoon,1.3.6.1.4.1.789.5.10.13051,,,notificationtype,,"The aggregate will be full soon."
ocumEvtAggregateNotOvercommited,1.3.6.1.4.1.789.5.10.13060,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server is below its 'almostOvercommitted' threshold. Variable ocumEventSourceResourceKey identifies the aggregrate."
ocumEvtAggregateAlmostOvercommitted,1.3.6.1.4.1.789.5.10.13061,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server has crossed the 'almostOvercommitted' threshold. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateOvercommitted,1.3.6.1.4.1.789.5.10.13062,,,notificationtype,,"The aggregate being managed by OnCommand Unified Manager server has crossed the 'overcommitted' threshold. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateSnapReserveOk,1.3.6.1.4.1.789.5.10.13070,,,notificationtype,,"The snapshot reserve usage of an aggregate being managed by OnCommand Unified Manager server is below its 'almostFull' threshold. Variable ocumEventSourceResourceKey identifies the aggregrate."
ocumEvtAggregateSnapReserveFull,1.3.6.1.4.1.789.5.10.13071,,,notificationtype,,"The snapshot reserve usage of an aggregate being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the aggregate."
ocumEvtAggregateGrowthRateOk,1.3.6.1.4.1.789.5.10.13080,,,notificationtype,,"The Aggregate Growth Rate is Normal."
ocumEvtAggregateGrowthRateAbnormal,1.3.6.1.4.1.789.5.10.13081,,,notificationtype,,"The Aggregate Growth Rate is Abnormal."
ocumEvtAggregateDeleted,1.3.6.1.4.1.789.5.10.13090,,,notificationtype,,"An aggregate that OnCommand Unified Manager server has been managing is no longer present."
ocumEvtAggregateRenamed,1.3.6.1.4.1.789.5.10.13100,,,notificationtype,,"The Aggregate was renamed."
ocumEvtMetroClusterAggregateLeftBehindFixed,1.3.6.1.4.1.789.5.10.13110,,,notificationtype,,"The Aggregate that was left behind during MetroCluster switchback operation has switched back to the owner cluster."
ocumEvtMetroClusterAggregateLeftBehind,1.3.6.1.4.1.789.5.10.13111,,,notificationtype,,"The Aggregate was left behind during MetroCluster switchback operation."
ocumEvtClusterUnassignedDisksNone,1.3.6.1.4.1.789.5.10.13210,,,notificationtype,,"No unassigned disk is discovered."
ocumEvtClusterUnassignedDisksSome,1.3.6.1.4.1.789.5.10.13211,,,notificationtype,,"Unassigned disks are discovered."
ocumEvtDisksSparesAvailable,1.3.6.1.4.1.789.5.10.13220,,,notificationtype,,"There are spare disks available on the cluster being monitored by OnCommand Unified Manager server. The ocumEventSourceResourceKey is that of the cluster."
ocumEvtDisksNoSpares,1.3.6.1.4.1.789.5.10.13221,,,notificationtype,,"There are no spare disks on the cluster being monitored by OnCommand Unified Manager server. The ocumEventSourceResourceKey is that of the cluster."
ocumEvtDisksNoneFailed,1.3.6.1.4.1.789.5.10.13230,,,notificationtype,,"There are no failed disks on the cluster being monitored by OnCommand Unified Manager server."
ocumEvtDisksSomeFailed,1.3.6.1.4.1.789.5.10.13231,,,notificationtype,,"There are some failed disks on the cluster being monitored by OnCommand Unified Manager server."
ocumEvtClusterRemoved,1.3.6.1.4.1.789.5.10.13240,,,notificationtype,,"A managed cluster was removed."
ocumEvtClusterAddFailed,1.3.6.1.4.1.789.5.10.13241,,,notificationtype,,"Adding a cluster failed."
ocumEvtClusterRenamed,1.3.6.1.4.1.789.5.10.13250,,,notificationtype,,"The cluster was renamed."
ocumEvtClusterReachable,1.3.6.1.4.1.789.5.10.13270,,,notificationtype,,"The cluster managed by OnCommand Unified Manager server is reachable."
ocumEvtClusterUnreachable,1.3.6.1.4.1.789.5.10.13271,,,notificationtype,,"The cluster managed by OnCommand Unified Manager server is not reachable."
ocumEvtClusterMonitoringSucceeded,1.3.6.1.4.1.789.5.10.13280,,,notificationtype,,"The cluster managed by OnCommand Unified Manager server was monitored."
ocumEvtClusterMonitoringFailed,1.3.6.1.4.1.789.5.10.13281,,,notificationtype,,"The cluster managed by OnCommand Unified Manager server could not be monitored."
ocumEvtClusterUnsupportedDisksNone,1.3.6.1.4.1.789.5.10.13360,,,notificationtype,,"No unsupported disk are discovered."
ocumEvtClusterUnsupportedDisksSome,1.3.6.1.4.1.789.5.10.13361,,,notificationtype,,"some unsupported disks are discovered."
ocumEvtClusterNodeAdded,1.3.6.1.4.1.789.5.10.13400,,,notificationtype,,"A node was added to this cluster."
ocumEvtClusterNodeRemoved,1.3.6.1.4.1.789.5.10.13410,,,notificationtype,,"A node was removed from this cluster."
ocumEvtClusterNodeRenamed,1.3.6.1.4.1.789.5.10.13411,,,notificationtype,,"A node in this cluster is renamed."
ocumEvtSfoInterconnectUp,1.3.6.1.4.1.789.5.10.13420,,,notificationtype,,"The SFO interconnect hardware attached to the clustered node being monitored by OnCommand Unified Manager server is up."
ocumEvtSfoInterconnectOneOrMoreLinksDown,1.3.6.1.4.1.789.5.10.13421,,,notificationtype,,"The SFO interconnect hardware attached to the clustered node being monitored by OnCommand Unified Manager server has one link down"
ocumEvtSfoSettingsEnabled,1.3.6.1.4.1.789.5.10.13430,,,notificationtype,,"The SFO settings have been enabled on the node being monitored by OnCommand Unified Manager server."
ocumEvtSfoSettingsNotConfigured,1.3.6.1.4.1.789.5.10.13431,,,notificationtype,,"The SFO settings have not been configured on the node being monitored by OnCommand Unified Manager server."
ocumEvtSfoSettingsDisabled,1.3.6.1.4.1.789.5.10.13432,,,notificationtype,,"The SFO settings have been disabled on the node being monitored by OnCommand Unified Manager server."
ocumEvtSfoStateConnected,1.3.6.1.4.1.789.5.10.13440,,,notificationtype,,"Node is connected to partner node."
ocumEvtSfoStateTakeover,1.3.6.1.4.1.789.5.10.13441,,,notificationtype,,"Taken over the partner node."
ocumEvtSfoStatePartialGiveback,1.3.6.1.4.1.789.5.10.13442,,,notificationtype,,"Giveback to partner node partially completed."
ocumEvtSfoNodeStatusUp,1.3.6.1.4.1.789.5.10.13450,,,notificationtype,,"The firmware status of the node is up."
ocumEvtSfoNodeStatusDown,1.3.6.1.4.1.789.5.10.13451,,,notificationtype,,"The firmware status of the node is down."
ocumEvtSfoTakeoverPossible,1.3.6.1.4.1.789.5.10.13460,,,notificationtype,,"Storage Takeover of nodes in the SFO pair is possible."
ocumEvtSfoTakeoverNotPossible,1.3.6.1.4.1.789.5.10.13461,,,notificationtype,,"Storage Takeover of nodes in the SFO pair is not possible."
ocumEvtFansNormal,1.3.6.1.4.1.789.5.10.13470,,,notificationtype,,"The fans on the monitored node are functioning normally."
ocumEvtFansOneOrMoreFailed,1.3.6.1.4.1.789.5.10.13471,,,notificationtype,,"One or more fans have failed on the node being monitored by OnCommand Unified Manager server."
ocumEvtNvramBatteryOk,1.3.6.1.4.1.789.5.10.13480,,,notificationtype,,"The NVRAM battery on the node monitored by OnCommand Unified Manager server is fine."
ocumEvtNvramBatteryLow,1.3.6.1.4.1.789.5.10.13481,,,notificationtype,,"The NVRAM battery on the node monitored by OnCommand Unified Manager server has been partially discharged."
ocumEvtNvramBatteryOverCharged,1.3.6.1.4.1.789.5.10.13482,,,notificationtype,,"The NVRAM battery on the node monitored by OnCommand Unified Manager server has been overcharged."
ocumEvtNvramBatteryDischarged,1.3.6.1.4.1.789.5.10.13483,,,notificationtype,,"The NVRAM battery on the node monitored by OnCommand Unified Manager server has been fully discharged."
ocumEvtPowerSupplyOk,1.3.6.1.4.1.789.5.10.13490,,,notificationtype,,"The power supplies on the monitored node are functioning normally."
ocumEvtPowerSupplyOneOrMoreFailed,1.3.6.1.4.1.789.5.10.13491,,,notificationtype,,"There are one or more power supplies failed on the node being monitored by OnCommand Unified Manager server."
ocumEvtClusterNodeRootVolumeSpaceOk,1.3.6.1.4.1.789.5.10.13500,,,notificationtype,,"The space utilization on the root volume of the monitored node is normal."
ocumEvtClusterNodeRootVolumeSpaceNearlyFull,1.3.6.1.4.1.789.5.10.13501,,,notificationtype,,"The space utilization on the root volume of the monitored node has breached the nearly full limit."
ocumEvtPortStatusUp,1.3.6.1.4.1.789.5.10.13510,,,notificationtype,,"Status of the port of a node that OnCommand Unified Manager server has been managing is up."
ocumEvtPortStatusDown,1.3.6.1.4.1.789.5.10.13511,,,notificationtype,,"Status of the port of a node that OnCommand Unified Manager server has been managing is down."
ocumEvtFlashCardOnline,1.3.6.1.4.1.789.5.10.13520,,,notificationtype,,"The flash card monitored by OnCommand Unified Manager is online."
ocumEvtFlashCardOffline,1.3.6.1.4.1.789.5.10.13521,,,notificationtype,,"The flash card monitored by OnCommand Unified Manager is offline."
ocumEvtServiceProcessorOnline,1.3.6.1.4.1.789.5.10.13522,,,notificationtype,,"The service processor monitored by OnCommand Unified Manager is online."
ocumEvtServiceProcessorOffline,1.3.6.1.4.1.789.5.10.13523,,,notificationtype,,"The service processor monitored by OnCommand Unified Manager is offline."
ocumEvtServiceProcessorNotConfigured,1.3.6.1.4.1.789.5.10.13524,,,notificationtype,,"The service processor monitored by OnCommand Unified Manager is not configured."
ocumEvtEfficiencyPolicyEnabled,1.3.6.1.4.1.789.5.10.13600,,,notificationtype,,"Efficiency Policy Enabled."
ocumEvtEfficiencyPolicyDisabled,1.3.6.1.4.1.789.5.10.13601,,,notificationtype,,"Efficiency Policy Disabled."
ocumEvtLifStatusUp,1.3.6.1.4.1.789.5.10.13700,,,notificationtype,,"Status of the logical interface that OnCommand Unified Manager server has been managing is up."
ocumEvtLifStatusDown,1.3.6.1.4.1.789.5.10.13701,,,notificationtype,,"Status of the logical interface that OnCommand Unified Manager server has been managing is down."
ocumEvtLifMigrated,1.3.6.1.4.1.789.5.10.13702,,,notificationtype,,"Logical interface that OnCommand Unified Manager server has been managing migrated to a different node."
ocumEvtLifFailoverPossible,1.3.6.1.4.1.789.5.10.13703,,,notificationtype,,"The failover policy is currently enabled."
ocumEvtLifFailoverNotPossible,1.3.6.1.4.1.789.5.10.13704,,,notificationtype,,"The failover policy is currently disabled."
ocumEvtLifNoRouteConfigured,1.3.6.1.4.1.789.5.10.13705,,,notificationtype,,"Logical interface No Route Configured"
ocumEvtLifNotAtHomePort,1.3.6.1.4.1.789.5.10.13706,,,notificationtype,,"Logical interface Not At Home Port"
ocumEvtLifAtHomePort,1.3.6.1.4.1.789.5.10.13707,,,notificationtype,,"Logical interface At Home Port"
ocumEvtLunSnapshotOk,1.3.6.1.4.1.789.5.10.13800,,,notificationtype,,"A snapshot can be taken of the volume containing the LUN. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtLunSnapshotNotPossible,1.3.6.1.4.1.789.5.10.13801,,,notificationtype,,"A snapshot of the volume containing this LUN cannot be taken because required space is not available for this operation. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtLunSpaceReservationEnabled,1.3.6.1.4.1.789.5.10.13810,,,notificationtype,,"LUN space reserve was enabled."
ocumEvtLunSpaceReservationDisabled,1.3.6.1.4.1.789.5.10.13811,,,notificationtype,,"LUN space reserve was disabled."
ocumEvtLunOnline,1.3.6.1.4.1.789.5.10.13820,,,notificationtype,,"The LUN is online. Variable ocumEventSourceResourceKey identifies the LUN."
ocumEvtLunOffline,1.3.6.1.4.1.789.5.10.13821,,,notificationtype,,"The LUN is offline. Variable ocumEventSourceResourceKey identifies the LUN."
ocumEvtLunMultipleActivePath,1.3.6.1.4.1.789.5.10.13830,,,notificationtype,,"The event indicates that there are multiple active paths to access the LUN."
ocumEvtLunSingleActivePath,1.3.6.1.4.1.789.5.10.13831,,,notificationtype,,"The event indicates that there is only one active path to access the LUN."
ocumEvtLunReachable,1.3.6.1.4.1.789.5.10.13840,,,notificationtype,,"The LUN is accessible."
ocumEvtLunNotReachable,1.3.6.1.4.1.789.5.10.13841,,,notificationtype,,"The LUN is not accessible."
ocumEvtLunOptimizedPathActive,1.3.6.1.4.1.789.5.10.13850,,,notificationtype,,"There are optimized paths to access the LUN."
ocumEvtLunOptimizedPathInactive,1.3.6.1.4.1.789.5.10.13851,,,notificationtype,,"There are no optimized paths to access the LUN."
ocumEvtAlertCreated,1.3.6.1.4.1.789.5.10.13900,,,notificationtype,,"An alert has been created."
ocumEvtAlertDeleted,1.3.6.1.4.1.789.5.10.13910,,,notificationtype,,"An alert has been deleted."
ocumEvtAlertModified,1.3.6.1.4.1.789.5.10.13920,,,notificationtype,,"An alert has been modified."
ocumEvtQtreeFilesOk,1.3.6.1.4.1.789.5.10.14100,,,notificationtype,,"The qtree files count monitored by OnCommand Unified Manager server has not breached soft limit."
ocumEvtQtreeFilesSoftLimitBreached,1.3.6.1.4.1.789.5.10.14101,,,notificationtype,,"The qtree files count monitored by OnCommand Unified Manager server has breached the soft limit."
ocumEvtQtreeFilesHardLimitReached,1.3.6.1.4.1.789.5.10.14102,,,notificationtype,,"The qtree files count monitored by OnCommand Unified Manager server has reached the hard limit."
ocumEvtQtreeSpaceOk,1.3.6.1.4.1.789.5.10.14110,,,notificationtype,,"The qtree monitored by OnCommand Unified Manager server has not breached soft limit."
ocumEvtQtreeSpaceSoftLimitBreached,1.3.6.1.4.1.789.5.10.14111,,,notificationtype,,"The qtree monitored by OnCommand Unified Manager server has breached soft limit."
ocumEvtQtreeSpaceHardLimitReached,1.3.6.1.4.1.789.5.10.14112,,,notificationtype,,"The qtree monitored by OnCommand Unified Manager server has reached hard limit."
ocumEvtSnapshotPolicyEnabled,1.3.6.1.4.1.789.5.10.14200,,,notificationtype,,"Snapshot Policy enabled."
ocumEvtSnapshotPolicyDisabled,1.3.6.1.4.1.789.5.10.14201,,,notificationtype,,"Snapshot Policy disabled."
ocumEvtSnapshotPolicyCreated,1.3.6.1.4.1.789.5.10.14202,,,notificationtype,,"Snapshot Policy created."
ocumEvtSnapshotPolicyDeleted,1.3.6.1.4.1.789.5.10.14210,,,notificationtype,,"Snapshot Policy deleted."
ocumEvtSnapshotPolicyScheduleAdded,1.3.6.1.4.1.789.5.10.14220,,,notificationtype,,"Snapshot Policy Schedule added."
ocumEvtSnapshotPolicyScheduleModified,1.3.6.1.4.1.789.5.10.14221,,,notificationtype,,"Snapshot Policy Schedule modified."
ocumEvtSnapshotPolicyScheduleRemoved,1.3.6.1.4.1.789.5.10.14222,,,notificationtype,,"Snapshot Policy Schedule removed."
ocumEvtStorageServiceCreated,1.3.6.1.4.1.789.5.10.14300,,,notificationtype,,"Storage service created."
ocumEvtStorageServiceSubscribed,1.3.6.1.4.1.789.5.10.14310,,,notificationtype,,"The object was subscribed to a storage service."
ocumEvtStorageServiceUnsubscribed,1.3.6.1.4.1.789.5.10.14320,,,notificationtype,,"The object was unsubscribed from a storage service."
ocumEvtStorageServiceUnexpectedRelationshipDeletion,1.3.6.1.4.1.789.5.10.14330,,,notificationtype,,"A managed SnapMirror Relationship was deleted out of band."
ocumEvtStorageServiceUnexpectedVolumeDeletion,1.3.6.1.4.1.789.5.10.14340,,,notificationtype,,"A storage service member volume was deleted out of band."
ocumEvtShelfFanNormal,1.3.6.1.4.1.789.5.10.14400,,,notificationtype,,"Storage shelf fans are operational."
ocumEvtShelfFanFailed,1.3.6.1.4.1.789.5.10.14401,,,notificationtype,,"One or more fans failed in storage shelf."
ocumEvtShelfPowerSupplyNormal,1.3.6.1.4.1.789.5.10.14410,,,notificationtype,,"Storage shelf power supplies are operational."
ocumEvtShelfPowerSupplyFailed,1.3.6.1.4.1.789.5.10.14411,,,notificationtype,,"One or more power supplies failed in storage shelf."
ocumEvtShelfVoltageNormal,1.3.6.1.4.1.789.5.10.14420,,,notificationtype,,"Storage shelf voltage is normal."
ocumEvtShelfVoltageAbnormal,1.3.6.1.4.1.789.5.10.14421,,,notificationtype,,"One or more voltage sensors report abnormal voltage range in storage shelf."
ocumEvtShelfCurrentNormal,1.3.6.1.4.1.789.5.10.14430,,,notificationtype,,"Storage shelf voltage is normal."
ocumEvtShelfCurrentAbnormal,1.3.6.1.4.1.789.5.10.14431,,,notificationtype,,"One or more voltage sensors report abnormal current range in storage shelf."
ocumEvtShelfTemperatureNormal,1.3.6.1.4.1.789.5.10.14440,,,notificationtype,,"Storage shelf temperature is normal."
ocumEvtShelfTemperatureAbnormal,1.3.6.1.4.1.789.5.10.14441,,,notificationtype,,"One or more temperature sensors report abnormal temperature in storage shelf."
ocumEvtStorageShelfDiscovered,1.3.6.1.4.1.789.5.10.14450,,,notificationtype,,"A Storage Shelf is discovered"
ocumEvtStorageShelfRemoved,1.3.6.1.4.1.789.5.10.14460,,,notificationtype,,"A Storage Shelf is removed"
ocumEvtProtectionJobTaskFailed,1.3.6.1.4.1.789.5.10.14600,,,notificationtype,,"One or more tasks have failed within a protection job."
ocumEvtProtectionJobAborted,1.3.6.1.4.1.789.5.10.14610,,,notificationtype,,"A protection job was aborted."
ocumEvtVolumeOnline,1.3.6.1.4.1.789.5.10.14700,,,notificationtype,,"The volume is online. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeRestricted,1.3.6.1.4.1.789.5.10.14701,,,notificationtype,,"The volume has been restricted. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeOffline,1.3.6.1.4.1.789.5.10.14702,,,notificationtype,,"The volume is offline. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeMixed,1.3.6.1.4.1.789.5.10.14703,,,notificationtype,,"The volume is partially available."
ocumEvtVolumeSpaceOk,1.3.6.1.4.1.789.5.10.14710,,,notificationtype,,"The space utilization on the volume being managed by OnCommand Unified Manager server is below its 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeNearlyFull,1.3.6.1.4.1.789.5.10.14711,,,notificationtype,,"The space utilization by a volume being managed by OnCommand Unified Manager server has crossed 'nearlyFull' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeFull,1.3.6.1.4.1.789.5.10.14712,,,notificationtype,,"The space utilization by a volume being managed by OnCommand Unified Manager server has crossed 'full' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtInodesUtilOk,1.3.6.1.4.1.789.5.10.14720,,,notificationtype,,"The number of inodes used up on volume managed by OnCommand Unified Manager server, is below the 'almostFull' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtInodesAlmostFull,1.3.6.1.4.1.789.5.10.14721,,,notificationtype,,"The number of inodes used up on volume managed by OnCommand Unified Manager server, has exceeded the 'almostFull' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtInodesFull,1.3.6.1.4.1.789.5.10.14722,,,notificationtype,,"The number of inodes used up on volume managed by OnCommand Unified Manager server, has exceeded the 'full' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeCloneDiscovered,1.3.6.1.4.1.789.5.10.14730,,,notificationtype,,"A new volume clone has been discovered by OnCommand Unified Manager server."
ocumEvtVolumeCloneDeleted,1.3.6.1.4.1.789.5.10.14740,,,notificationtype,,"A volume clone that OnCommand Unified Manager server has been managing is no longer present."
ocumEvtVolumeCloneSplit,1.3.6.1.4.1.789.5.10.14750,,,notificationtype,,"A volume clone has been split."
ocumEvtVolumeQtreeQuotaOvercommitOk,1.3.6.1.4.1.789.5.10.14760,,,notificationtype,,"The volume being managed by OnCommand Unified Manager server is below its 'almostOvercommitted' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeQtreeQuotaAlmostOvercommitted,1.3.6.1.4.1.789.5.10.14761,,,notificationtype,,"The volume being managed by OnCommand Unified Manager server has crossed the 'almostOvercommitted' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeQtreeQuotaOvercommitted,1.3.6.1.4.1.789.5.10.14762,,,notificationtype,,"The volume being managed by OnCommand Unified Manager server has crossed the 'overcommitted' threshold. Variable ocumEventSourceResourceKey identifies the volume."
ocumEvtVolumeInlineCompressionEnabled,1.3.6.1.4.1.789.5.10.14780,,,notificationtype,,"Volume Inline Compression Enabled."
ocumEvtVolumeInlineCompressionDisabled,1.3.6.1.4.1.789.5.10.14781,,,notificationtype,,"Volume Inline Compression Disabled."
ocumEvtVolumeBackgroundCompressionEnabled,1.3.6.1.4.1.789.5.10.14790,,,notificationtype,,"Volume Background Compression Enabled."
ocumEvtVolumeBackgroundCompressionDisabled,1.3.6.1.4.1.789.5.10.14791,,,notificationtype,,"Volume Background Compression Disabled."
ocumEvtVolumeDedupeEnabled,1.3.6.1.4.1.789.5.10.14800,,,notificationtype,,"Volume Dedupe Enabled."
ocumEvtVolumeDedupeDisabled,1.3.6.1.4.1.789.5.10.14801,,,notificationtype,,"Volume Dedupe Disabled."
ocumEvtVolumeEfficiencyOperationOk,1.3.6.1.4.1.789.5.10.14810,,,notificationtype,,"Volume Efficiency Operation functioning normally."
ocumEvtVolumeEfficiencyOperationError,1.3.6.1.4.1.789.5.10.14811,,,notificationtype,,"Volume Efficiency Operation Error occurred."
ocumEvtVolumeGrowthRateOk,1.3.6.1.4.1.789.5.10.14820,,,notificationtype,,"The Volume Growth Rate is Normal."
ocumEvtVolumeGrowthRateAbnormal,1.3.6.1.4.1.789.5.10.14821,,,notificationtype,,"The Volume Growth Rate is Abnormal."
ocumEvtVolumeRenamed,1.3.6.1.4.1.789.5.10.14830,,,notificationtype,,"The volume was renamed."
ocumEvtVolumeDiscovered,1.3.6.1.4.1.789.5.10.14840,,,notificationtype,,"The volume was discovered on a cluster."
ocumEvtVolumeRemoved,1.3.6.1.4.1.789.5.10.14850,,,notificationtype,,"A volume is removed"
ocumEvtVolumeMounted,1.3.6.1.4.1.789.5.10.14860,,,notificationtype,,"The volume was mounted."
