OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSpTrapBootS,1.3.6.1.4.1.2.6.158.50.25,,,notificationtype,,"System Alert: System Boot Failure."
ibmSpTrapLdrToS,1.3.6.1.4.1.2.6.158.50.26,,,notificationtype,,"System Alert: OS Loader Timeout."
ibmSpTrapPFAS,1.3.6.1.4.1.2.6.158.50.27,,,notificationtype,,"System Alert: Predictive Failure Analysis(PFA) information."
ibmSpTrapRLogin,1.3.6.1.4.1.2.6.158.50.30,,,notificationtype,,"Sev-Off Alert: Event Remote Login."
ibmSpTrapSysLogS,1.3.6.1.4.1.2.6.158.50.35,,,notificationtype,,"System Alert: System Log 75% full."
ibmSpTrapIhcC,1.3.6.1.4.1.2.6.158.50.36,,,notificationtype,,"Critical Alert: Incompatible hardware configuration."
ibmSpTrapNwChangeS,1.3.6.1.4.1.2.6.158.50.37,,,notificationtype,,"System Alert: Network change notification."
ibmSpTrapCPUC,1.3.6.1.4.1.2.6.158.50.40,,,notificationtype,,"Critical Alert: CPU Error."
ibmSpTrapMemoryC,1.3.6.1.4.1.2.6.158.50.41,,,notificationtype,,"Critical Alert: Memory Error."
ibmSpTrapCPUN,1.3.6.1.4.1.2.6.158.50.42,,,notificationtype,,"Non-Critical Alert: CPU Error."
ibmSpTrapMemoryN,1.3.6.1.4.1.2.6.158.50.43,,,notificationtype,,"Non-Critical Alert: Memory Error."
ibmSpTrapHardwareC,1.3.6.1.4.1.2.6.158.50.50,,,notificationtype,,"Critical Alert: Other Failure - refer to Message ID for specific condition."
ibmSpTrapHardwareN,1.3.6.1.4.1.2.6.158.50.60,,,notificationtype,,"Non-Critical Alert: Warning - refer to Message ID for specific condition."
ibmSpTrapPowerN,1.3.6.1.4.1.2.6.158.50.164,,,notificationtype,,"Non-Critical Alert: Power."
ibmSpTrapFanN,1.3.6.1.4.1.2.6.158.50.165,,,notificationtype,,"Non-Critical Alert: Fan Error."
