OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diskPartitionPrimaryHost,1.3.6.1.3.999.8.1.3,octet string,read-only,objecttype,column,"The primary host of the disk partition"
diskPartitionSize,1.3.6.1.3.999.8.1.4,integer,read-only,objecttype,scalar,"The size of the disk partition"
diskPartitionDeviceName,1.3.6.1.3.999.8.1.5,octet string,read-only,objecttype,scalar,"The device of the disk partition"
diskPartitionStartSector,1.3.6.1.3.999.8.1.6,integer,read-only,objecttype,column,"The start sector of the disk partition"
diskPartitionEndSector,1.3.6.1.3.999.8.1.7,integer,read-only,objecttype,column,"The end sector of the diskPartition"
tape,1.3.6.1.3.999.9,,,objectidentity,,""
tapeTable,1.3.6.1.3.999.9,,no-access,objecttype,table,"This table describes the tapes"
tapeEntry,1.3.6.1.3.999.9.1,,no-access,objecttype,row,"An entry in the tape table"
tapeIndex,1.3.6.1.3.999.9.1.1,octet string,read-only,objecttype,column,"The index"
tapeDeviceName,1.3.6.1.3.999.9.1.2,octet string,read-only,objecttype,column,"The name of the tape"
tapeTapeUnitNumber,1.3.6.1.3.999.9.1.4,integer,read-only,objecttype,scalar,"The unit number of the tape"
tapeDeviceDriver,1.3.6.1.3.999.9.1.5,octet string,read-only,objecttype,column,"The Device driver of the tape"
tapeDeviceType,1.3.6.1.3.999.9.1.6,octet string,read-only,objecttype,column,"The Device type of the tape"
tapeMountPoint,1.3.6.1.3.999.9.1.7,octet string,read-only,objecttype,column,"The mount status of tape"
queue,1.3.6.1.3.999.10,,,objectidentity,,""
queueTable,1.3.6.1.3.999.10,,no-access,objecttype,table,"This table describes the queue"
queueEntry,1.3.6.1.3.999.10.1,,no-access,objecttype,row,"An entry in the queue table"
queueIndex,1.3.6.1.3.999.10.1.1,integer,read-only,objecttype,column,"The Index"
queueName,1.3.6.1.3.999.10.1.2,octet string,read-only,objecttype,column,"The Name of the queue"
queueType,1.3.6.1.3.999.10.1.3,octet string,read-only,objecttype,column,"The Type of the queue"
queueState,1.3.6.1.3.999.10.1.4,integer,read-only,objecttype,column,"The state of the queue - runnable, stopped, halted"
queueDestinationList,1.3.6.1.3.999.10.1.5,octet string,read-only,objecttype,column,"The Destination list of the queue "
queueCapacity,1.3.6.1.3.999.10.1.6,octet string,read-only,objecttype,column,"The capacity of the queue"
queuePriority,1.3.6.1.3.999.10.1.7,octet string,read-only,objecttype,column,"The Priority of the queue"
queueProtection,1.3.6.1.3.999.10.1.8,integer,read-only,objecttype,column,"The protection of the queue"
queueUserComment,1.3.6.1.3.999.10.1.9,octet string,read-only,objecttype,column,"The user comment of the queue"
queuePrintServer,1.3.6.1.3.999.10.1.10,octet string,read-only,objecttype,column,"The print server of the queue"
group,1.3.6.1.3.999.11,,,objectidentity,,""
groupTable,1.3.6.1.3.999.11,,no-access,objecttype,table,"This table describes the swGroup "
groupEntry,1.3.6.1.3.999.11.1,,no-access,objecttype,row,"An entry in the group table"
groupIndex,1.3.6.1.3.999.11.1.1,octet string,read-only,objecttype,column,"The index of the group"
groupId,1.3.6.1.3.999.11.1.2,octet string,read-only,objecttype,column,"The Id of the group"
groupName,1.3.6.1.3.999.11.1.3,octet string,read-only,objecttype,column,"The name of the group"
userTable,1.3.6.1.3.999.12,,no-access,objecttype,table,"This table describes the User"
user,1.3.6.1.3.999.12,,,objectidentity,,""
userEntry,1.3.6.1.3.999.12.1,,no-access,objecttype,row,"An entry in the user table"
userIndex,1.3.6.1.3.999.12.1.1,integer,read-only,objecttype,column,"The index"
userName,1.3.6.1.3.999.12.1.2,octet string,read-only,objecttype,column,"The name of the user"
userId,1.3.6.1.3.999.12.1.3,octet string,read-only,objecttype,column,"The id of the user"
userFullName,1.3.6.1.3.999.12.1.4,octet string,read-only,objecttype,column,"The Full name list of the user "
userLoginShellCli,1.3.6.1.3.999.12.1.5,octet string,read-only,objecttype,column,"The Login shell of the user"
userLoginDirectory,1.3.6.1.3.999.12.1.6,octet string,read-only,objecttype,column,"The login directory of the user"
installedSwTable,1.3.6.1.3.999.13,,no-access,objecttype,table,"This table describes the installedSw"
installedsw,1.3.6.1.3.999.13,,,objectidentity,,""
installedSwEntry,1.3.6.1.3.999.13.1,,no-access,objecttype,row,"An entry in the installedSw table"
installedSwIndex,1.3.6.1.3.999.13.1.1,octet string,read-only,objecttype,column,"The index"
installedSwName,1.3.6.1.3.999.13.1.2,octet string,read-only,objecttype,column,"The name of the installedSw"
installedSwVendorAuthor,1.3.6.1.3.999.13.1.3,octet string,read-only,objecttype,column,"The vendor authorization of the installedSw"
installedSwVersion,1.3.6.1.3.999.13.1.4,octet string,read-only,objecttype,column,"The version of the installedSw"
installedSwVendorPatches,1.3.6.1.3.999.13.1.5,octet string,read-only,objecttype,column,"The vendor patches list of the installedSw "
installedSwUserPatches,1.3.6.1.3.999.13.1.6,octet string,read-only,objecttype,column,"The user patches of the installedSw"
installedSwLicInstalled,1.3.6.1.3.999.13.1.7,octet string,read-only,objecttype,column,"The license of the installedSw"
licenseTable,1.3.6.1.3.999.14,,no-access,objecttype,table,"This table describes the license"
license,1.3.6.1.3.999.14,,,objectidentity,,""
licenseEntry,1.3.6.1.3.999.14.1,,no-access,objecttype,row,"An entry in the license table"
licenseIndex,1.3.6.1.3.999.14.1.1,octet string,read-only,objecttype,column,"The index"
licenseProductName,1.3.6.1.3.999.14.1.2,octet string,read-only,objecttype,scalar,"The product name of the license"
licenseVendorAuthor,1.3.6.1.3.999.14.1.3,octet string,read-only,objecttype,column,"The vendor authorization of the license"
licenseExpirationDate,1.3.6.1.3.999.14.1.4,octet string,read-only,objecttype,column,"The Expiry date of the license"
licenseVersion,1.3.6.1.3.999.14.1.5,octet string,read-only,objecttype,column,"The Version of the license "
licenseCapacity,1.3.6.1.3.999.14.1.6,octet string,read-only,objecttype,column,"The capacity of the license"
licenseAuthorization,1.3.6.1.3.999.14.1.7,octet string,read-only,objecttype,column,"The authorization of the license"
filesystemTable,1.3.6.1.3.999.15,,no-access,objecttype,table,"This table describes the filesystem"
filesystem,1.3.6.1.3.999.15,,,objectidentity,,""
filesystemEntry,1.3.6.1.3.999.15.1,,no-access,objecttype,row,"An entry in the filesystem table"
filesystemIndex,1.3.6.1.3.999.15.1.1,integer,read-only,objecttype,column,"The Os type of the filesystem"
filesystemName,1.3.6.1.3.999.15.1.2,octet string,read-only,objecttype,column,"The name of the filesystem"
filesystemFreeCapacity,1.3.6.1.3.999.15.1.3,octet string,read-only,objecttype,column,"The free capatity of the filesystem "
filesystemFormattedCap,1.3.6.1.3.999.15.1.4,integer,read-only,objecttype,column,"The formatted capacity of the filesystem"
mountinfo,1.3.6.1.3.999.16,,,objectidentity,,""
mountInfoTable,1.3.6.1.3.999.16,,no-access,objecttype,table,"This table describes the mountInfo"
mountInfoEntry,1.3.6.1.3.999.16.1,,no-access,objecttype,row,"An entry in the mountInfo table"
mountInfoIndex,1.3.6.1.3.999.16.1.1,integer,read-only,objecttype,column,"The file system name of the mountInfo"
mountInfoFileSystemName,1.3.6.1.3.999.16.1.2,octet string,read-only,objecttype,scalar,"The file system name of the mountInfo"
mountInfoDeviceName,1.3.6.1.3.999.16.1.3,octet string,read-only,objecttype,column,"The Device name of the mountInfo"
mountInfoMountPoint,1.3.6.1.3.999.16.1.4,octet string,read-only,objecttype,column,"The mount point of the mountInfo"
mountInfoMountType,1.3.6.1.3.999.16.1.4,octet string,read-only,objecttype,column,"The Mount type list of the mountInfo "
mountInfoRelVolNum,1.3.6.1.3.999.16.1.6,integer,read-only,objecttype,column,"The rel volume number of the mountInfo"
