OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aaaPortalParameterPassing,1.3.6.1.4.1.3309.1.3.2.10.13,integer,read-write,objecttype,scalar,"Set to 1 to enable portal parameter passing, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaPortalPostUrl,1.3.6.1.4.1.3309.1.3.2.10.14,displaystring,read-write,objecttype,scalar,"Specify the URL of the portal XML POST URL"
aaaPortalXMLPort,1.3.6.1.4.1.3309.1.3.2.10.15,integer32,read-write,objecttype,scalar,"Portal XML POST port number."
aaaSupportGISClients,1.3.6.1.4.1.3309.1.3.2.10.16,integer,read-write,objecttype,scalar,"Set to 1 to enable support of GIS clients, 0 to disable. Enumeration: 'disabled': 0, 'enabled': 1."
aaaIWSLoginPageBlocking,1.3.6.1.4.1.3309.1.3.2.10.20,integer,read-write,objecttype,scalar,"Set to 1 to enable blocking of Internal Web Server Login Page , 2 to disable. Enumeration: 'disabled': 2, 'enabled': 1."
aaaCreditCardServerTypeSelection,1.3.6.1.4.1.3309.1.3.2.10.21,integer,read-write,objecttype,scalar,"Setting this value to (1) will select Chainfusion. Setting this value to (2) will select Authorize.net. Enumeration: 'chainfusion': 1, 'authorize-net': 2."
aaaChainfusionCCTransTime,1.3.6.1.4.1.3309.1.3.2.10.22,integer32,read-write,objecttype,scalar,"The maximum amount of time allowed for a Chainfusion credit card transaction to complete (in minutes)."
aaaExternalAuth,1.3.6.1.4.1.3309.1.3.2.11,,,objectidentity,,""
aaaSecretKey,1.3.6.1.4.1.3309.1.3.2.11.1,displaystring,read-write,objecttype,scalar,"Specify the secret key shared by the NSE and the external server"
aaaExternalIPAddress,1.3.6.1.4.1.3309.1.3.2.11.2,ipaddress,read-write,objecttype,scalar,"Specify external authorization server IP Address."
aaaAuthorizationUrl,1.3.6.1.4.1.3309.1.3.2.11.3,displaystring,read-write,objecttype,scalar,"Specify external authorization server URL."
aaaLoggingOn,1.3.6.1.4.1.3309.1.3.2.12,integer,read-write,objecttype,scalar,"Setting this value to (1) will enable logging (via standard SYSLOG) of AAA messages. Setting this value to (0) will disable AAA logging. Enumeration: 'disabled': 0, 'enabled': 1."
aaaLogNumber,1.3.6.1.4.1.3309.1.3.2.13,integer32,read-write,objecttype,scalar,"The log number (0-7 of standard SYSLOG) for AAA logging."
aaaLogServerIp,1.3.6.1.4.1.3309.1.3.2.14,ipaddress,read-write,objecttype,scalar,"IP address of the SYSLOG server to receive AAA messages."
aaaBillingOption,1.3.6.1.4.1.3309.1.3.2.15,,,objectidentity,,""
aaaBilloptIntroMsg,1.3.6.1.4.1.3309.1.3.2.15.1,displaystring,read-write,objecttype,scalar,"Specify the billing provisioning page intro message"
aaaBilloptOfferMsg,1.3.6.1.4.1.3309.1.3.2.15.2,displaystring,read-write,objecttype,scalar,"Specify the billing provisioning page offer message"
aaaBilloptPolicyMsg,1.3.6.1.4.1.3309.1.3.2.15.3,displaystring,read-write,objecttype,scalar,"Specify the billing provisioning page policy message"
aaaBilloptMinTimeUnitMinute,1.3.6.1.4.1.3309.1.3.2.15.5,integer32,read-write,objecttype,scalar,"Set the minimum unit (minutes) of time the subscriber can purchase"
aaaBilloptMinTimeUnitHour,1.3.6.1.4.1.3309.1.3.2.15.6,integer32,read-write,objecttype,scalar,"Set the minimum unit (hours) of time the subscriber can purchase"
aaaBilloptMinTimeUnitDay,1.3.6.1.4.1.3309.1.3.2.15.7,integer32,read-write,objecttype,scalar,"Set the minimum unit (days) of time the subscriber can purchase"
aaaBilloptMinTimeUnitWeek,1.3.6.1.4.1.3309.1.3.2.15.8,integer32,read-write,objecttype,scalar,"Set the minimum unit (weeks) of time the subscriber can purchase"
aaaBilloptMinTimeUnitMonth,1.3.6.1.4.1.3309.1.3.2.15.9,integer32,read-write,objecttype,scalar,"Set the minimum unit (months) of time the subscriber can purchase"
aaaBilloptMaxTimeUnitMinute,1.3.6.1.4.1.3309.1.3.2.15.10,integer32,read-write,objecttype,scalar,"Set the maximum unit (minutes) of time the subscriber can purchase"
aaaBilloptMaxTimeUnitHour,1.3.6.1.4.1.3309.1.3.2.15.11,integer32,read-write,objecttype,scalar,"Set the maximum unit (hours) of time the subscriber can purchase"
aaaBilloptMaxTimeUnitDay,1.3.6.1.4.1.3309.1.3.2.15.12,integer32,read-write,objecttype,scalar,"Set the maximum unit (days) of time the subscriber can purchase"
aaaBilloptMaxTimeUnitWeek,1.3.6.1.4.1.3309.1.3.2.15.13,integer32,read-write,objecttype,scalar,"Set the maximum unit (weeks) of time the subscriber can purchase"
aaaBilloptMaxTimeUnitMonth,1.3.6.1.4.1.3309.1.3.2.15.14,integer32,read-write,objecttype,scalar,"Set the maximum unit (months) of time the subscriber can purchase"
aaaBilloptFreeAccessTime,1.3.6.1.4.1.3309.1.3.2.15.15,integer32,read-write,objecttype,scalar,"Set default free access time for zero $ billing."
aaaBilloptMaxSubLifetime,1.3.6.1.4.1.3309.1.3.2.15.16,integer32,read-write,objecttype,scalar,"Set maximum subscriber lifetime for zero $ billing."
aaaTaxRate,1.3.6.1.4.1.3309.1.3.2.15.18,displaystring,read-write,objecttype,scalar,"Tax rate, which is to be assessed on all amounts billed by the access gateway. The rate may range from 0 (which means no tax) to 99.99 percent"
aaaBillingPlans,1.3.6.1.4.1.3309.1.3.2.15.19,,,objectidentity,,""
aaaBillingPlan0,1.3.6.1.4.1.3309.1.3.2.15.19.1,,,objectidentity,,""
aaaBillingPlanOn0,1.3.6.1.4.1.3309.1.3.2.15.19.1.1,integer,read-write,objecttype,scalar,"Set to 1 to enable billing Plan 0, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanAssigned0,1.3.6.1.4.1.3309.1.3.2.15.19.1.2,integer,read-write,objecttype,scalar,"Set to 1 to assign parameters to billing Plan 0, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanXoverY0,1.3.6.1.4.1.3309.1.3.2.15.19.1.3,integer,read-write,objecttype,scalar,"Set to 1 to assign Plan 0 as XoverY plan, 0 to disable. Please note: to use XoverY billing plan you MUST set the variables aaaBillingPlanCost0, aaaBillingPlanDuration0, and aaaBillingPlanValidity0, to non-zero values prior to enabling the plan (setting aaaBillingPlanXoverY0 = 1). Failure to do so will result in an error on the aaaBillingPlanXoverY0 SNMP Set operation. Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanLabel0,1.3.6.1.4.1.3309.1.3.2.15.19.1.4,displaystring,read-write,objecttype,scalar,"Label for billing Plan 0"
aaaBillingPlanDesc0,1.3.6.1.4.1.3309.1.3.2.15.19.1.5,displaystring,read-write,objecttype,scalar,"Service Description for billing Plan 0"
aaaBillingPlanPricingMin0,1.3.6.1.4.1.3309.1.3.2.15.19.1.6,displaystring,read-write,objecttype,scalar,"Rate Per Minute for billing Plan 0 for Normal Plans"
aaaBillingPlanPricingHour0,1.3.6.1.4.1.3309.1.3.2.15.19.1.7,displaystring,read-write,objecttype,scalar,"Rate Per hour for billing Plan 0 for Normal Plans"
aaaBillingPlanPricingDay0,1.3.6.1.4.1.3309.1.3.2.15.19.1.8,displaystring,read-write,objecttype,scalar,"Rate Per day for billing Plan 0 for Normal Plans"
aaaBillingPlanPricingWeek0,1.3.6.1.4.1.3309.1.3.2.15.19.1.9,displaystring,read-write,objecttype,scalar,"Rate Per week for billing Plan 0 for Normal Plans"
aaaBillingPlanPricingMonth0,1.3.6.1.4.1.3309.1.3.2.15.19.1.10,displaystring,read-write,objecttype,scalar,"Rate Per Month for billing Plan 0 for Normal Plans"
aaaBillingPlanBandwidthUp0,1.3.6.1.4.1.3309.1.3.2.15.19.1.11,integer32,read-write,objecttype,scalar,"Bandwidth Up for billing Plan 0"
aaaBillingPlanBandwidthDown0,1.3.6.1.4.1.3309.1.3.2.15.19.1.12,integer32,read-write,objecttype,scalar,"Bandwidth Down for billing Plan 0"
aaaBillingPlanDHCPPool0,1.3.6.1.4.1.3309.1.3.2.15.19.1.13,integer,read-write,objecttype,scalar,"DHCP Pool for billing Plan 0: set to 0 for private pool, set to 1 for public pool Enumeration: 'public': 1, 'private': 0."
aaaBillingPlanRateShow0,1.3.6.1.4.1.3309.1.3.2.15.19.1.14,integer,read-write,objecttype,scalar,"Rate Show for billing Plan 0: Set to 0 if the time unit used is set to minutes, 1 if hours, 2 if days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'month': 4, 'hour': 1, 'minute': 0, 'day': 2."
aaaBillingPlanCost0,1.3.6.1.4.1.3309.1.3.2.15.19.1.15,displaystring,read-write,objecttype,scalar,"Cost of the XoverY billing Plan 0"
aaaBillingPlanDuration0,1.3.6.1.4.1.3309.1.3.2.15.19.1.16,integer32,read-write,objecttype,scalar,"Duration (X) of the XoverY billing Plan 0"
aaaBillingPlanValidity0,1.3.6.1.4.1.3309.1.3.2.15.19.1.17,integer32,read-write,objecttype,scalar,"Validity (Y) of the XoverY billing Plan 0"
aaaBillingPlanValidityRateShow0,1.3.6.1.4.1.3309.1.3.2.15.19.1.18,integer,read-write,objecttype,scalar,"Validity Rate Show for XoverY billing Plan 0: Set to 2 if the time unit used is set to days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'day': 2, 'month': 4."
aaaBillingPlan1,1.3.6.1.4.1.3309.1.3.2.15.19.2,,,objectidentity,,""
aaaBillingPlanOn1,1.3.6.1.4.1.3309.1.3.2.15.19.2.1,integer,read-write,objecttype,scalar,"Set to 1 to enable billing Plan 1, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanAssigned1,1.3.6.1.4.1.3309.1.3.2.15.19.2.2,integer,read-write,objecttype,scalar,"Set to 1 to assign parameters to billing Plan 1, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanXoverY1,1.3.6.1.4.1.3309.1.3.2.15.19.2.3,integer,read-write,objecttype,scalar,"Set to 1 to assign Plan 1 as XoverY plan, 0 to disable. Please note: to use XoverY billing plan you MUST set the variables aaaBillingPlanCost1, aaaBillingPlanDuration1, and aaaBillingPlanValidity1, to non-zero values prior to enabling the plan (setting aaaBillingPlanXoverY1 = 1). Failure to do so will result in an error on the aaaBillingPlanXoverY1 SNMP Set operation. Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanLabel1,1.3.6.1.4.1.3309.1.3.2.15.19.2.4,displaystring,read-write,objecttype,scalar,"Label for billing Plan 1"
aaaBillingPlanDesc1,1.3.6.1.4.1.3309.1.3.2.15.19.2.5,displaystring,read-write,objecttype,scalar,"Service Description for billing Plan 1"
aaaBillingPlanPricingMin1,1.3.6.1.4.1.3309.1.3.2.15.19.2.6,displaystring,read-write,objecttype,scalar,"Rate Per Minute for billing Plan 1 for Normal Plans"
aaaBillingPlanPricingHour1,1.3.6.1.4.1.3309.1.3.2.15.19.2.7,displaystring,read-write,objecttype,scalar,"Rate Per hour for billing Plan 1 for Normal Plans"
aaaBillingPlanPricingDay1,1.3.6.1.4.1.3309.1.3.2.15.19.2.8,displaystring,read-write,objecttype,scalar,"Rate Per day for billing Plan 1 for Normal Plans"
aaaBillingPlanPricingWeek1,1.3.6.1.4.1.3309.1.3.2.15.19.2.9,displaystring,read-write,objecttype,scalar,"Rate Per week for billing Plan 1 for Normal Plans"
aaaBillingPlanPricingMonth1,1.3.6.1.4.1.3309.1.3.2.15.19.2.10,displaystring,read-write,objecttype,scalar,"Rate Per Month for billing Plan 1 for Normal Plans"
aaaBillingPlanBandwidthUp1,1.3.6.1.4.1.3309.1.3.2.15.19.2.11,integer32,read-write,objecttype,scalar,"Bandwidth Up for billing Plan 1"
aaaBillingPlanBandwidthDown1,1.3.6.1.4.1.3309.1.3.2.15.19.2.12,integer32,read-write,objecttype,scalar,"Bandwidth Down for billing Plan 1"
aaaBillingPlanDHCPPool1,1.3.6.1.4.1.3309.1.3.2.15.19.2.13,integer,read-write,objecttype,scalar,"DHCP Pool for billing Plan 1: set to 0 for private pool, set to 1 for public pool Enumeration: 'public': 1, 'private': 0."
aaaBillingPlanRateShow1,1.3.6.1.4.1.3309.1.3.2.15.19.2.14,integer,read-write,objecttype,scalar,"Rate Show for billing Plan 1: Set to 0 if the time unit used is set to minutes, 1 if hours, 2 if days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'month': 4, 'hour': 1, 'minute': 0, 'day': 2."
aaaBillingPlanCost1,1.3.6.1.4.1.3309.1.3.2.15.19.2.15,displaystring,read-write,objecttype,scalar,"Cost of the XoverY Plan 1"
aaaBillingPlanDuration1,1.3.6.1.4.1.3309.1.3.2.15.19.2.16,integer32,read-write,objecttype,scalar,"Duration (X) of the XoverY Plan 1"
aaaBillingPlanValidity1,1.3.6.1.4.1.3309.1.3.2.15.19.2.17,integer32,read-write,objecttype,scalar,"Validity (Y) of the XoverY Plan 1"
aaaBillingPlanValidityRateShow1,1.3.6.1.4.1.3309.1.3.2.15.19.2.18,integer,read-write,objecttype,scalar,"Validity Rate Show for XoverY Plan 1: Set to 2 if the time unit used is set to days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'day': 2, 'month': 4."
aaaBillingPlan2,1.3.6.1.4.1.3309.1.3.2.15.19.3,,,objectidentity,,""
aaaBillingPlanOn2,1.3.6.1.4.1.3309.1.3.2.15.19.3.1,integer,read-write,objecttype,scalar,"Set to 1 to enable billing Plan 2, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanAssigned2,1.3.6.1.4.1.3309.1.3.2.15.19.3.2,integer,read-write,objecttype,scalar,"Set to 1 to assign parameters to billing Plan 2, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanXoverY2,1.3.6.1.4.1.3309.1.3.2.15.19.3.3,integer,read-write,objecttype,scalar,"Set to 1 to assign Plan 2 as XoverY plan, 0 to disable. Please note: to use XoverY billing plan you MUST set the variables aaaBillingPlanCost2, aaaBillingPlanDuration2, and aaaBillingPlanValidity2, to non-zero values prior to enabling the plan (setting aaaBillingPlanXoverY2 = 1). Failure to do so will result in an error on the aaaBillingPlanXoverY2 SNMP Set operation. Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanLabel2,1.3.6.1.4.1.3309.1.3.2.15.19.3.4,displaystring,read-write,objecttype,scalar,"Label for billing Plan 2"
aaaBillingPlanDesc2,1.3.6.1.4.1.3309.1.3.2.15.19.3.5,displaystring,read-write,objecttype,scalar,"Service Description for billing Plan 2"
aaaBillingPlanPricingMin2,1.3.6.1.4.1.3309.1.3.2.15.19.3.6,displaystring,read-write,objecttype,scalar,"Rate Per Minute for billing Plan 2 for Normal Plans"
aaaBillingPlanPricingHour2,1.3.6.1.4.1.3309.1.3.2.15.19.3.7,displaystring,read-write,objecttype,scalar,"Rate Per hour for billing Plan 2 for Normal Plans"
aaaBillingPlanPricingDay2,1.3.6.1.4.1.3309.1.3.2.15.19.3.8,displaystring,read-write,objecttype,scalar,"Rate Per day for billing Plan 2 for Normal Plans"
aaaBillingPlanPricingWeek2,1.3.6.1.4.1.3309.1.3.2.15.19.3.9,displaystring,read-write,objecttype,scalar,"Rate Per week for billing Plan 2 for Normal Plans"
aaaBillingPlanPricingMonth2,1.3.6.1.4.1.3309.1.3.2.15.19.3.10,displaystring,read-write,objecttype,scalar,"Rate Per Month for billing Plan 2 for Normal Plans"
aaaBillingPlanBandwidthUp2,1.3.6.1.4.1.3309.1.3.2.15.19.3.11,integer32,read-write,objecttype,scalar,"Bandwidth Up for billing Plan 2"
aaaBillingPlanBandwidthDown2,1.3.6.1.4.1.3309.1.3.2.15.19.3.12,integer32,read-write,objecttype,scalar,"Bandwidth Down for billing Plan 2"
aaaBillingPlanDHCPPool2,1.3.6.1.4.1.3309.1.3.2.15.19.3.13,integer,read-write,objecttype,scalar,"DHCP Pool for billing Plan 2: set to 0 for private pool, set to 1 for public pool Enumeration: 'public': 1, 'private': 0."
aaaBillingPlanRateShow2,1.3.6.1.4.1.3309.1.3.2.15.19.3.14,integer,read-write,objecttype,scalar,"Rate Show for billing Plan 2: Set to 0 if the time unit used is set to minutes, 1 if hours, 2 if days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'month': 4, 'hour': 1, 'minute': 0, 'day': 2."
aaaBillingPlanCost2,1.3.6.1.4.1.3309.1.3.2.15.19.3.15,displaystring,read-write,objecttype,scalar,"Cost of the XoverY billing Plan 2"
aaaBillingPlanDuration2,1.3.6.1.4.1.3309.1.3.2.15.19.3.16,integer32,read-write,objecttype,scalar,"Duration (X) of the XoverY billing Plan 2"
aaaBillingPlanValidity2,1.3.6.1.4.1.3309.1.3.2.15.19.3.17,integer32,read-write,objecttype,scalar,"Validity (Y) of the XoverY billing Plan 2"
aaaBillingPlanValidityRateShow2,1.3.6.1.4.1.3309.1.3.2.15.19.3.18,integer,read-write,objecttype,scalar,"Validity Rate Show for XoverY billing Plan 2: Set to 2 if the time unit used is set to days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'day': 2, 'month': 4."
aaaBillingPlan3,1.3.6.1.4.1.3309.1.3.2.15.19.4,,,objectidentity,,""
aaaBillingPlanOn3,1.3.6.1.4.1.3309.1.3.2.15.19.4.1,integer,read-write,objecttype,scalar,"Set to 1 to enable billing Plan 3, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanAssigned3,1.3.6.1.4.1.3309.1.3.2.15.19.4.2,integer,read-write,objecttype,scalar,"Set to 1 to assign parameters to billing Plan 3, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanXoverY3,1.3.6.1.4.1.3309.1.3.2.15.19.4.3,integer,read-write,objecttype,scalar,"Set to 1 to assign Plan 3 as XoverY plan, 0 to disable. Please note: to use XoverY billing plan you MUST set the variables aaaBillingPlanCost3, aaaBillingPlanDuration3, and aaaBillingPlanValidity3, to non-zero values prior to enabling the plan (setting aaaBillingPlanXoverY3 = 1). Failure to do so will result in an error on the aaaBillingPlanXoverY3 SNMP Set operation. Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanLabel3,1.3.6.1.4.1.3309.1.3.2.15.19.4.4,displaystring,read-write,objecttype,scalar,"Label for billing Plan 3"
aaaBillingPlanDesc3,1.3.6.1.4.1.3309.1.3.2.15.19.4.5,displaystring,read-write,objecttype,scalar,"Service Description for billing Plan 3"
aaaBillingPlanPricingMin3,1.3.6.1.4.1.3309.1.3.2.15.19.4.6,displaystring,read-write,objecttype,scalar,"Rate Per Minute for billing Plan 3 for Normal Plans"
aaaBillingPlanPricingHour3,1.3.6.1.4.1.3309.1.3.2.15.19.4.7,displaystring,read-write,objecttype,scalar,"Rate Per hour for billing Plan 3 for Normal Plans"
aaaBillingPlanPricingDay3,1.3.6.1.4.1.3309.1.3.2.15.19.4.8,displaystring,read-write,objecttype,scalar,"Rate Per day for billing Plan 3 for Normal Plans"
aaaBillingPlanPricingWeek3,1.3.6.1.4.1.3309.1.3.2.15.19.4.9,displaystring,read-write,objecttype,scalar,"Rate Per week for billing Plan 3 for Normal Plans"
aaaBillingPlanPricingMonth3,1.3.6.1.4.1.3309.1.3.2.15.19.4.10,displaystring,read-write,objecttype,scalar,"Rate Per Month for billing Plan 3 for Normal Plans"
aaaBillingPlanBandwidthUp3,1.3.6.1.4.1.3309.1.3.2.15.19.4.11,integer32,read-write,objecttype,scalar,"Bandwidth Up for billing Plan 3"
aaaBillingPlanBandwidthDown3,1.3.6.1.4.1.3309.1.3.2.15.19.4.12,integer32,read-write,objecttype,scalar,"Bandwidth Down for billing Plan 3"
aaaBillingPlanDHCPPool3,1.3.6.1.4.1.3309.1.3.2.15.19.4.13,integer,read-write,objecttype,scalar,"DHCP Pool for billing Plan 3: set to 0 for private pool, set to 1 for public pool Enumeration: 'public': 1, 'private': 0."
aaaBillingPlanRateShow3,1.3.6.1.4.1.3309.1.3.2.15.19.4.14,integer,read-write,objecttype,scalar,"Rate Show for billing Plan 3: Set to 0 if the time unit used is set to minutes, 1 if hours, 2 if days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'month': 4, 'hour': 1, 'minute': 0, 'day': 2."
aaaBillingPlanCost3,1.3.6.1.4.1.3309.1.3.2.15.19.4.15,displaystring,read-write,objecttype,scalar,"Cost of the XoverY billing Plan 3"
aaaBillingPlanDuration3,1.3.6.1.4.1.3309.1.3.2.15.19.4.16,integer32,read-write,objecttype,scalar,"Duration (X) of the XoverY billing Plan 3"
aaaBillingPlanValidity3,1.3.6.1.4.1.3309.1.3.2.15.19.4.17,integer32,read-write,objecttype,scalar,"Validity (Y) of the XoverY billing Plan 3"
aaaBillingPlanValidityRateShow3,1.3.6.1.4.1.3309.1.3.2.15.19.4.18,integer,read-write,objecttype,scalar,"Validity Rate Show for XoverY billing Plan 3: Set to 2 if the time unit used is set to days, 3 if weeks, and 4 if months. Enumeration: 'week': 3, 'day': 2, 'month': 4."
aaaBillingPlan4,1.3.6.1.4.1.3309.1.3.2.15.19.5,,,objectidentity,,""
aaaBillingPlanOn4,1.3.6.1.4.1.3309.1.3.2.15.19.5.1,integer,read-write,objecttype,scalar,"Set to 1 to enable billing Plan 4, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanAssigned4,1.3.6.1.4.1.3309.1.3.2.15.19.5.2,integer,read-write,objecttype,scalar,"Set to 1 to assign parameters to billing Plan 4, 0 to disable Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanXoverY4,1.3.6.1.4.1.3309.1.3.2.15.19.5.3,integer,read-write,objecttype,scalar,"Set to 1 to assign Plan 4 as XoverY plan, 0 to disable. Please note: to use XoverY billing plan you MUST set the variables aaaBillingPlanCost4, aaaBillingPlanDuration4, and aaaBillingPlanValidity4, to non-zero values prior to enabling the plan (setting aaaBillingPlanXoverY4 = 1). Failure to do so will result in an error on the aaaBillingPlanXoverY4 SNMP Set operation. Enumeration: 'disabled': 0, 'enabled': 1."
aaaBillingPlanLabel4,1.3.6.1.4.1.3309.1.3.2.15.19.5.4,displaystring,read-write,objecttype,scalar,"Label for billing Plan 4"
aaaBillingPlanDesc4,1.3.6.1.4.1.3309.1.3.2.15.19.5.5,displaystring,read-write,objecttype,scalar,"Service Description for billing Plan 4"
