OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleISISProcCapCspf,1.3.6.1.4.1.6296.101.56.2.1.1.1.4,integer,read-only,objecttype,column,"Enable Constrained Shortest Path First  Enumeration: 'enable': 1, 'disable': 0."
sleISISProcDynHostname,1.3.6.1.4.1.6296.101.56.2.1.1.1.5,integer,read-only,objecttype,column,"Enable dynamic hostname Enumeration: 'enable': 1, 'disable': 0."
sleISISProcDynHostnameAreaTag,1.3.6.1.4.1.6296.101.56.2.1.1.1.6,integer,read-only,objecttype,column,"Use area-tag as hostname Enumeration: 'enable': 1, 'disable': 0."
sleISISProcIgnLspErr,1.3.6.1.4.1.6296.101.56.2.1.1.1.7,integer,read-only,objecttype,column,"Ignore LSPs with bad checksums Enumeration: 'enable': 1, 'disable': 0."
sleISISProcRouteHighPriorityTag,1.3.6.1.4.1.6296.101.56.2.1.1.1.8,gauge32,read-only,objecttype,column,"Sets the high priority of route"
sleISISProcIspfLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.9,integer,read-only,objecttype,column,"Enable incremental SPF for ISIS proces Enumeration: 'level2only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcIsTypeLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.10,integer,read-only,objecttype,column,"IS Level for ISIS process Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcLspGenInterval,1.3.6.1.4.1.6296.101.56.2.1.1.1.11,integer,read-only,objecttype,column,"Minimum interval between regenerating same LSP"
sleISISProcLspGenIntervalLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.12,integer,read-only,objecttype,column,"IS Level for ISIS process Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcLspMtu,1.3.6.1.4.1.6296.101.56.2.1.1.1.13,integer,read-only,objecttype,column,"Set lsp MTU in bytes "
sleISISProcLspMtuLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.14,integer,read-only,objecttype,column,"IS Level for ISIS process Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcLspRefreshInterval,1.3.6.1.4.1.6296.101.56.2.1.1.1.15,integer,read-only,objecttype,column,"Set LSP refresh interval"
sleISISProcMaxAreaAddressNum,1.3.6.1.4.1.6296.101.56.2.1.1.1.16,integer,read-only,objecttype,column,"Configure isis maximum area address"
sleISISProcMaxLspLifetime,1.3.6.1.4.1.6296.101.56.2.1.1.1.17,integer,read-only,objecttype,column,"Set maximum LSP lifetime"
sleISISProcMetricStyle,1.3.6.1.4.1.6296.101.56.2.1.1.1.18,integer,read-only,objecttype,column,"Use old-style (ISO 10589) or new-style packet formats Enumeration: 'narrowTransition': 4, 'wide': 1, 'none': 0, 'transition': 3, 'wideTransition': 2."
sleISISProcMetricStyleLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.19,integer,read-only,objecttype,column,"Level of Metric Style  Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcMplsTrafficEngLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.20,integer,read-only,objecttype,column,"Traffice Engine level of MPLS routing protocol Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcMplsTrafficEngRouterID,1.3.6.1.4.1.6296.101.56.2.1.1.1.21,ipaddress,read-only,objecttype,column,"Traffice Engine Router ID of MPLS routing protoco"
sleISISProcPrcIntervalExpMinDelay,1.3.6.1.4.1.6296.101.56.2.1.1.1.22,integer,read-only,objecttype,column,"Use exponential backoff min delays between PRC calculation"
sleISISProcPrcIntervalExpMaxDelay,1.3.6.1.4.1.6296.101.56.2.1.1.1.23,integer,read-only,objecttype,column,"Use exponential backoff max delays between PRC calculation"
sleISISProcProtocolTopolgy,1.3.6.1.4.1.6296.101.56.2.1.1.1.24,integer,read-only,objecttype,column,"Protocol Topology Enumeration: 'enable': 1, 'disable': 0."
sleISISProcRestartTimerVal,1.3.6.1.4.1.6296.101.56.2.1.1.1.25,integer,read-only,objecttype,column,"Restart timer interval"
sleISISProcRestartTimerLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.26,integer,read-only,objecttype,column,"Restart timer level Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcSpfIntervalExpMin,1.3.6.1.4.1.6296.101.56.2.1.1.1.27,integer,read-only,objecttype,column,"Use exponential backoff min delays between SPF calculations"
sleISISProcSpfIntervalExpMax,1.3.6.1.4.1.6296.101.56.2.1.1.1.28,integer,read-only,objecttype,column,"Use exponential backoff max delays between SPF calculations"
sleISISProcSpfIntervalExpLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.29,integer,read-only,objecttype,column,"Level of SPF Interval Exp Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcAuthMode,1.3.6.1.4.1.6296.101.56.2.1.1.1.30,integer,read-only,objecttype,column,"Authentication mode of ISIS Process  Enumeration: 'text': 2, 'none': 0, 'md5Text': 3, 'md5': 1."
sleISISProcAuthModeLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.31,integer,read-only,objecttype,column,"Authentication level of ISIS Process Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcAuthSendOnly,1.3.6.1.4.1.6296.101.56.2.1.1.1.32,integer,read-only,objecttype,column,"Authentication send-only Enumeration: 'enable': 1, 'disable': 0."
sleISISProcAuthSendOnlyLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.33,integer,read-only,objecttype,column,"Level of Authentication send-only Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcDomPassVal,1.3.6.1.4.1.6296.101.56.2.1.1.1.34,octet string,read-only,objecttype,column,"ISIS Routing domain password"
sleISISProcDomPassAuthSnp,1.3.6.1.4.1.6296.101.56.2.1.1.1.35,integer,read-only,objecttype,column,"SNP Authentication of ISIS Routing domain  Enumeration: 'sendOnly': 2, 'none': 0, 'validate': 1."
sleISISProcAreaPassVal,1.3.6.1.4.1.6296.101.56.2.1.1.1.36,octet string,read-only,objecttype,column,"ISIS Routing Area password"
sleISISProcAreaPassAuthSnp,1.3.6.1.4.1.6296.101.56.2.1.1.1.37,integer,read-only,objecttype,column,"SNP Authentication of ISIS Routing Area Enumeration: 'sendOnly': 2, 'none': 0, 'validate': 1."
sleISISProcSetOverloadBit,1.3.6.1.4.1.6296.101.56.2.1.1.1.38,integer,read-only,objecttype,column,"Signal other routers not to use us in SPF Enumeration: 'enable': 1, 'disable': 0."
sleISISProcSetOverloadBitOnStartup,1.3.6.1.4.1.6296.101.56.2.1.1.1.39,integer,read-only,objecttype,column,"Set overload-bit only temporarily after reboot Enumeration: 'none': 0, 'waitForBgp': 2, 'overload': 1."
sleISISProcSetOverloadBitOnStartupInterval,1.3.6.1.4.1.6296.101.56.2.1.1.1.40,integer32,read-only,objecttype,column,"Time in seconds to advertise ourself as overloaded after reboot"
sleISISProcSetOverloadBitSuppress,1.3.6.1.4.1.6296.101.56.2.1.1.1.41,integer,read-only,objecttype,column,"If overload-bit set, suppress the following types of IP prefixes Enumeration: 'none': 0, 'external': 1, 'interlevel': 2."
sleISISProcWaitTimerVal,1.3.6.1.4.1.6296.101.56.2.1.1.1.42,integer,read-only,objecttype,column,"Set lsp MTU in bytes "
sleISISProcWaitTimerLevel,1.3.6.1.4.1.6296.101.56.2.1.1.1.43,integer,read-only,objecttype,column,"IS Level for ISIS process Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcAuthenKeyChainL1,1.3.6.1.4.1.6296.101.56.2.1.1.1.44,octet string,read-only,objecttype,column,"The authentication key-chain with level1"
sleISISProcAuthenKeyChainL2,1.3.6.1.4.1.6296.101.56.2.1.1.1.45,octet string,read-only,objecttype,column,"The authentication key-chain with level2."
sleISISProcAuthenKeyChainL1L2,1.3.6.1.4.1.6296.101.56.2.1.1.1.46,octet string,read-only,objecttype,column,"The authentication key-chain with level1 and level2."
sleISISProcInfoControl,1.3.6.1.4.1.6296.101.56.2.1.2,,,objectidentity,,""
sleISISProcInfoControlRequest,1.3.6.1.4.1.6296.101.56.2.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setISISProcDynamicHostname': 5, 'setISISProcIgnoreLspErr': 6, 'deleteISISProcess': 2, 'setISISProcIsTypeLevel': 9, 'setISISProcSpfIntervalExp': 21, 'setISISProcMaxLspLifetime': 14, 'setISISProcLspMt': 11, 'setISISProcBfdAllInterface': 3, 'setISISProcMplsTrafficEngLevel': 16, 'setISISProcSetOverloadBit': 26, 'setISISProcProtocoalTopology': 19, 'delISISProcAuthenKeyChain': 29, 'setISISProcPrcIntervalExp': 18, 'setISISProcMplsTrafficEngRouterID': 17, 'setISISProcCapabilityCspf': 4, 'setISISProcWaitTimer': 27, 'setISISProcMetricStyle': 15, 'setISISProcAuthenKeyChain': 28, 'setISISProcRouteHighPriorityTag': 7, 'setISISProcIspfLevel': 8, 'setISISProcRestartTimer': 20, 'setISISProcMaxAreaAddress': 13, 'setISISProcAreaPassword': 25, 'setISISProcLspGenInterval': 10, 'setISISProcAuthMode': 22, 'createISISProcess': 1, 'setISISProcDomPassword': 24, 'setISISProcAuthSendOnly': 23, 'setISISProcLspRefreshInterval': 12."
sleISISProcInfoControlStatus,1.3.6.1.4.1.6296.101.56.2.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISProcInfoControlTimer,1.3.6.1.4.1.6296.101.56.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISProcInfoControlTimeStamp,1.3.6.1.4.1.6296.101.56.2.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleISISProcInfoControlReqResult,1.3.6.1.4.1.6296.101.56.2.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISProcInfoControlTag,1.3.6.1.4.1.6296.101.56.2.1.2.6,octet string,read-write,objecttype,scalar,"ISIS Process Tag"
sleISISProcInfoControlBfdAllInterface,1.3.6.1.4.1.6296.101.56.2.1.2.7,integer,read-write,objecttype,scalar,"Enable BFD on all interfaces Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlCapCspf,1.3.6.1.4.1.6296.101.56.2.1.2.8,integer,read-write,objecttype,scalar,"Enable Constrained Shortest Path First Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlDynHostname,1.3.6.1.4.1.6296.101.56.2.1.2.9,integer,read-write,objecttype,scalar,"Enable dynamic hostname Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlDynHostnameAreaTag,1.3.6.1.4.1.6296.101.56.2.1.2.10,integer,read-write,objecttype,scalar,"Use area-tag as hostname Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlIgnLspErr,1.3.6.1.4.1.6296.101.56.2.1.2.11,integer,read-write,objecttype,scalar,"Ignore LSPs with bad checksums Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlRouteHighPriorityTag,1.3.6.1.4.1.6296.101.56.2.1.2.12,gauge32,read-write,objecttype,scalar,"Sets the high priority of route"
sleISISProcInfoControlIspfLevel,1.3.6.1.4.1.6296.101.56.2.1.2.13,integer,read-write,objecttype,scalar,"Enable incremental SPF for ISIS proces Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcInfoControlIsTypeLevel,1.3.6.1.4.1.6296.101.56.2.1.2.14,integer,read-write,objecttype,scalar,"IS Level for ISISprocess Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcInfoControlLspGenInterval,1.3.6.1.4.1.6296.101.56.2.1.2.15,integer,read-write,objecttype,scalar,"Minimum interval between regenerating same LSP"
sleISISProcInfoControlLspGenIntervalLevel,1.3.6.1.4.1.6296.101.56.2.1.2.16,integer,read-write,objecttype,scalar,"IS Level for ISISprocess Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcInfoControlLspMtu,1.3.6.1.4.1.6296.101.56.2.1.2.17,integer,read-write,objecttype,scalar,"Set lsp MTU in bytes"
sleISISProcInfoControlLspMtuLevel,1.3.6.1.4.1.6296.101.56.2.1.2.18,integer,read-write,objecttype,scalar,"IS Level for ISISprocess Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcInfoControlLspRefreshInterval,1.3.6.1.4.1.6296.101.56.2.1.2.19,integer,read-write,objecttype,scalar,"Set LSP refresh interval"
sleISISProcInfoControlMaxAreaAddressNum,1.3.6.1.4.1.6296.101.56.2.1.2.20,integer,read-write,objecttype,scalar,"Configure isis maximum area address"
sleISISProcInfoControlMaxLspLifetime,1.3.6.1.4.1.6296.101.56.2.1.2.21,integer,read-write,objecttype,scalar,"Set maximum LSP lifetime"
sleISISProcInfoControlMetricStyle,1.3.6.1.4.1.6296.101.56.2.1.2.22,integer,read-write,objecttype,scalar,"Use old-style (ISO 10589) or new-style packet formats Enumeration: 'narrowTransition': 4, 'wide': 1, 'none': 0, 'transition': 3, 'wideTransition': 2."
sleISISProcInfoControlMetricStyleLevel,1.3.6.1.4.1.6296.101.56.2.1.2.23,integer,read-write,objecttype,scalar,"Level of Metric Style Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcInfoControlMplsTrafficEngLevel,1.3.6.1.4.1.6296.101.56.2.1.2.24,integer,read-write,objecttype,scalar,"Traffice Engine level of MPLS routing protocol Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcInfoControlMplsTrafficEngRouterID,1.3.6.1.4.1.6296.101.56.2.1.2.25,ipaddress,read-write,objecttype,scalar,"Traffice Engine Router ID of MPLS routing protocol"
sleISISProcInfoControlPrcIntervalExpMinDelay,1.3.6.1.4.1.6296.101.56.2.1.2.26,integer,read-write,objecttype,scalar,"Use exponential backoff min delays between PRC calculation"
sleISISProcInfoControlPrcIntervalExpMaxDelay,1.3.6.1.4.1.6296.101.56.2.1.2.27,integer,read-write,objecttype,scalar,"Use exponential backoff max delays between PRC calculation"
sleISISProcInfoControlProtocolTopolgy,1.3.6.1.4.1.6296.101.56.2.1.2.28,integer,read-write,objecttype,scalar,"Protocol Topology Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlRestartTimerVal,1.3.6.1.4.1.6296.101.56.2.1.2.29,integer,read-write,objecttype,scalar,"Protocol Topology"
sleISISProcInfoControlRestartTimerLevel,1.3.6.1.4.1.6296.101.56.2.1.2.30,integer,read-write,objecttype,scalar,"Restart timer level Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcInfoControlSpfIntervalExpMin,1.3.6.1.4.1.6296.101.56.2.1.2.31,integer,read-write,objecttype,scalar,"Use exponential backoff min delays between SPF calculations"
sleISISProcInfoControlSpfIntervalExpMax,1.3.6.1.4.1.6296.101.56.2.1.2.32,integer,read-write,objecttype,scalar,"Use exponential backoff max delays between SPF calculations"
sleISISProcInfoControlSpfIntervalExpLevel,1.3.6.1.4.1.6296.101.56.2.1.2.33,integer,read-write,objecttype,scalar,"Level of SPF Interval Exp Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcInfoControlAuthMode,1.3.6.1.4.1.6296.101.56.2.1.2.34,integer,read-write,objecttype,scalar,"Authentication mode of ISIS Process Enumeration: 'text': 2, 'none': 0, 'md5Text': 3, 'md5': 1."
sleISISProcInfoControlAuthModeLevel,1.3.6.1.4.1.6296.101.56.2.1.2.35,integer,read-write,objecttype,scalar,"Authentication level of ISIS Process Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcInfoControlAuthSendOnly,1.3.6.1.4.1.6296.101.56.2.1.2.36,integer,read-write,objecttype,scalar,"Authentication send-only Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlAuthSendOnlyLevel,1.3.6.1.4.1.6296.101.56.2.1.2.37,integer,read-write,objecttype,scalar,"Level of Authentication send-only Enumeration: 'level1': 1, 'none': 0, 'level2': 2."
sleISISProcInfoControlDomPassVal,1.3.6.1.4.1.6296.101.56.2.1.2.38,octet string,read-write,objecttype,scalar,"ISIS Routing domain password"
sleISISProcInfoControlDomPassAuthSnp,1.3.6.1.4.1.6296.101.56.2.1.2.39,integer,read-write,objecttype,scalar,"SNP Authentication of ISIS Routing domain  Enumeration: 'sendOnly': 2, 'none': 0, 'validate': 1."
sleISISProcInfoControlAreaPassVal,1.3.6.1.4.1.6296.101.56.2.1.2.40,octet string,read-write,objecttype,scalar,"ISIS Routing Area password"
sleISISProcInfoControlAreaPassAuthSnp,1.3.6.1.4.1.6296.101.56.2.1.2.41,integer,read-write,objecttype,scalar,"SNP Authentication of ISIS Routing domain  Enumeration: 'sendOnly': 2, 'none': 0, 'validate': 1."
sleISISProcInfoControlSetOverloadBit,1.3.6.1.4.1.6296.101.56.2.1.2.42,integer,read-write,objecttype,scalar,"Signal other routers not to use us in SPF Enumeration: 'enable': 1, 'disable': 0."
sleISISProcInfoControlSetOverloadBitOnStartup,1.3.6.1.4.1.6296.101.56.2.1.2.43,integer,read-write,objecttype,scalar,"Set overload-bit only temporarily after reboot Enumeration: 'disable': 0, 'waitForBgp': 2, 'overload': 1."
sleISISProcInfoControlSetOverloadBitOnStartupInterval,1.3.6.1.4.1.6296.101.56.2.1.2.44,integer,read-write,objecttype,scalar,"Time in seconds to advertise ourself as overloaded after reboot"
sleISISProcInfoControlSetOverloadBitSuppress,1.3.6.1.4.1.6296.101.56.2.1.2.45,integer,read-write,objecttype,scalar,"If overload-bit set, suppress the following types of IP prefixes Enumeration: 'none': 0, 'external': 1, 'interlevel': 2."
sleISISProcControlWaitTimerVal,1.3.6.1.4.1.6296.101.56.2.1.2.46,integer,read-write,objecttype,scalar,"Set lsp MTU in bytes"
sleISISProcControlWaitTimerLevel,1.3.6.1.4.1.6296.101.56.2.1.2.47,integer,read-write,objecttype,scalar,"Enable incremental SPF for ISIS proces Enumeration: 'level2Only': 3, 'level1': 1, 'none': 0, 'level1To2': 2."
sleISISProcControlAuthenkeyChain,1.3.6.1.4.1.6296.101.56.2.1.2.48,octet string,read-write,objecttype,scalar,"The authentication key-chain word."
sleISISProcControlAuthenkeyChainLevel,1.3.6.1.4.1.6296.101.56.2.1.2.49,integer,read-write,objecttype,scalar,"The authentication key-chain level. Enumeration: 'level1': 1, 'level2': 2, 'level1And2': 3."
sleISISProcInfoNotification,1.3.6.1.4.1.6296.101.56.2.1.3,,,objectidentity,,""
sleISISProcNet,1.3.6.1.4.1.6296.101.56.2.2,,,objectidentity,,""
sleISISProcNetTable,1.3.6.1.4.1.6296.101.56.2.2.1,,no-access,objecttype,table,"Description."
sleISISProcNetEntry,1.3.6.1.4.1.6296.101.56.2.2.1.1,,no-access,objecttype,row,"Description."
sleISISProcNetInstanceID,1.3.6.1.4.1.6296.101.56.2.2.1.1.1,integer32,read-only,objecttype,column,"Description."
sleISISProcNetTitle,1.3.6.1.4.1.6296.101.56.2.2.1.1.2,octet string,read-only,objecttype,column,"Description."
sleISISProcNetControl,1.3.6.1.4.1.6296.101.56.2.2.2,,,objectidentity,,""
sleISISProcNetControlRequest,1.3.6.1.4.1.6296.101.56.2.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'deleteISISProcNet': 2, 'createISISProcNet': 1."
sleISISProcNetControlStatus,1.3.6.1.4.1.6296.101.56.2.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISProcNetControlTimer,1.3.6.1.4.1.6296.101.56.2.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISProcNetControlTimeStamp,1.3.6.1.4.1.6296.101.56.2.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleISISProcNetControlReqResult,1.3.6.1.4.1.6296.101.56.2.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISProcNetControlInstanceID,1.3.6.1.4.1.6296.101.56.2.2.2.6,integer32,read-write,objecttype,scalar,"Description."
sleISISProcNetControlTitle,1.3.6.1.4.1.6296.101.56.2.2.2.7,octet string,read-write,objecttype,scalar,"Description."
sleISISProcNetNotification,1.3.6.1.4.1.6296.101.56.2.2.3,,,objectidentity,,""
sleISISProcDistanceV4,1.3.6.1.4.1.6296.101.56.2.3,,,objectidentity,,""
sleISISProcDistanceV4Table,1.3.6.1.4.1.6296.101.56.2.3.1,,no-access,objecttype,table,"Description."
sleISISProcDistanceV4Entry,1.3.6.1.4.1.6296.101.56.2.3.1.1,,no-access,objecttype,row,"Description."
sleISISProcDistanceV4InstanceID,1.3.6.1.4.1.6296.101.56.2.3.1.1.1,integer32,read-only,objecttype,column,"ISIS Instance ID"
sleISISProcDistanceV4Dist,1.3.6.1.4.1.6296.101.56.2.3.1.1.2,integer32,read-only,objecttype,column,"ISIS Administrative Distance range"
sleISISProcDistanceV4SytemID,1.3.6.1.4.1.6296.101.56.2.3.1.1.3,octet string,read-only,objecttype,column,"Source ID in XXXX.XXXX.XXXX format."
sleISISProcDistanceV4AccessList,1.3.6.1.4.1.6296.101.56.2.3.1.1.4,octet string,read-only,objecttype,column,"Access-list name."
sleISISProcDistanceV4Control,1.3.6.1.4.1.6296.101.56.2.3.2,,,objectidentity,,""
sleISISProcDistanceV4ControlRequest,1.3.6.1.4.1.6296.101.56.2.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'deleteRIPNetworkIfname': 2, 'createRIPNetworkIfname': 1."
sleISISProcDistanceV4ControlStatus,1.3.6.1.4.1.6296.101.56.2.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleISISProcDistanceV4ControlTimer,1.3.6.1.4.1.6296.101.56.2.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleISISProcDistanceV4TimeStamp,1.3.6.1.4.1.6296.101.56.2.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleISISProcDistanceV4ntrolReqResult,1.3.6.1.4.1.6296.101.56.2.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleISISProcDistanceV4ControlInstanceID,1.3.6.1.4.1.6296.101.56.2.3.2.6,integer32,read-only,objecttype,scalar,"Set the ISIS Instance ID "
sleISISProcDistanceV4ControlDist,1.3.6.1.4.1.6296.101.56.2.3.2.7,integer32,read-only,objecttype,scalar,"ISIS Administrative Distance range"
sleISISProcDistanceV4ControlSytemID,1.3.6.1.4.1.6296.101.56.2.3.2.8,octet string,read-only,objecttype,scalar,"Source ID in XXXX.XXXX.XXXX format."
sleISISProcDistanceV4ControlAccessList,1.3.6.1.4.1.6296.101.56.2.3.2.9,octet string,read-only,objecttype,scalar,"Access-list name."
sleISISProcDistanceV4Notification,1.3.6.1.4.1.6296.101.56.2.3.3,,,objectidentity,,""
sleISISIf,1.3.6.1.4.1.6296.101.56.3,,,objectidentity,,""
slsISISIfTable,1.3.6.1.4.1.6296.101.56.3.1,,no-access,objecttype,table,"Description."
slsISISIfEntry,1.3.6.1.4.1.6296.101.56.3.1.1,,no-access,objecttype,row,"Description."
sleISISIfIndex,1.3.6.1.4.1.6296.101.56.3.1.1.1,integer32,read-only,objecttype,column,"vlan interface index for isis protocol."
