OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
svSecurityMode,1.3.6.1.4.1.77.1.2.15,integer,read-only,objecttype,scalar,"The type of security being run at this server. Enumeration: 'user-level': 2, 'share-level': 1."
svUsers,1.3.6.1.4.1.77.1.2.16,integer,read-only,objecttype,scalar,"The number of concurrent users this server is able to support."
svStatReqBufsNeeded,1.3.6.1.4.1.77.1.2.17,counter,read-only,objecttype,scalar,"The number of times the server has needed a request buffer in the process of handling a client request and could not allocate one."
svStatBigBufsNeeded,1.3.6.1.4.1.77.1.2.18,counter,read-only,objecttype,scalar,"The number of times the server has needed a big buffer in the process of handling a client request and could not allocate one."
svSessionNumber,1.3.6.1.4.1.77.1.2.19,integer,read-only,objecttype,scalar,"The number of sessions have established to this server."
svSessionTable,1.3.6.1.4.1.77.1.2.20,,no-access,objecttype,table,"A list of session entries corressponding to the current sessions clients have with this server."
svSessionEntry,1.3.6.1.4.1.77.1.2.20.1,,no-access,objecttype,row,"A session that is currently established to this server."
svSesClientName,1.3.6.1.4.1.77.1.2.20.1.1,displaystring,read-only,objecttype,column,"The name of the remote machine that has established the session."
svSesUserName,1.3.6.1.4.1.77.1.2.20.1.2,displaystring,read-only,objecttype,column,"The name of the user at the remote machine that established the session."
svSesNumOpens,1.3.6.1.4.1.77.1.2.20.1.4,integer,read-only,objecttype,column,"The number of open files, devices and pipes are open on this session."
svSesTime,1.3.6.1.4.1.77.1.2.20.1.5,counter,read-only,objecttype,column,"The length of time in seconds this session has been established."
svSesIdleTime,1.3.6.1.4.1.77.1.2.20.1.6,counter,read-only,objecttype,column,"The length of time in seconds this session has been idle."
svSesClientType,1.3.6.1.4.1.77.1.2.20.1.7,integer,read-only,objecttype,column,"The type of client that established the session. Enumeration: 'down-level': 1, 'dos-lm': 2, 'dos-lm-2-1': 6, 'os2-lm-2': 5, 'os2-lm-1': 4, 'os2-lm-2-1': 7, 'afp-2-0': 9, 'nt-3-1': 10, 'dos-lm-2': 3, 'afp-1-1': 8."
svSesState,1.3.6.1.4.1.77.1.2.20.1.8,integer,read-write,objecttype,column,"Used to indicate the state of this session. The deleted state will never be returned on a session but can be used in set requests to delete a session. Enumeration: 'active': 1, 'deleted': 2."
svAutoDisconnects,1.3.6.1.4.1.77.1.2.21,integer,read-only,objecttype,scalar,"The number of sessions that the server has auto-disconnected due to timeout."
svDisConTime,1.3.6.1.4.1.77.1.2.22,integer,read-write,objecttype,scalar,"The number of seconds the server waits before disconnecting an idle session. A value of 0xffff indicates that idle sessions will never be disconnected."
svAuditLogSize,1.3.6.1.4.1.77.1.2.23,integer,read-write,objecttype,scalar,"The maximum size in kilobytes that the server's audit log can attain."
svUserNumber,1.3.6.1.4.1.77.1.2.24,integer,read-only,objecttype,scalar,"The number of users that have accounts on this server."
svUserTable,1.3.6.1.4.1.77.1.2.25,,no-access,objecttype,table,"The table of active user accounts on this server."
svUserEntry,1.3.6.1.4.1.77.1.2.25.1,,no-access,objecttype,row,"One of the user accounts on this server."
svUserName,1.3.6.1.4.1.77.1.2.25.1.1,displaystring,read-only,objecttype,column,"The name of the user account."
svShareNumber,1.3.6.1.4.1.77.1.2.26,integer,read-only,objecttype,scalar,"The number of shared resources on this server."
svShareTable,1.3.6.1.4.1.77.1.2.27,,no-access,objecttype,table,"The table of shares on this server."
svShareEntry,1.3.6.1.4.1.77.1.2.27.1,,no-access,objecttype,row,"A table entry corresponding to a single share on this server."
svShareName,1.3.6.1.4.1.77.1.2.27.1.1,displaystring,read-only,objecttype,column,"The name of the share."
svSharePath,1.3.6.1.4.1.77.1.2.27.1.2,displaystring,read-only,objecttype,column,"The local name of this shared resource."
svShareComment,1.3.6.1.4.1.77.1.2.27.1.3,displaystring,read-only,objecttype,column,"A comment associated with this share."
svPrintQNumber,1.3.6.1.4.1.77.1.2.28,integer,read-only,objecttype,scalar,"The number of print queues on this server."
svPrintQTable,1.3.6.1.4.1.77.1.2.29,,no-access,objecttype,table,"The table of print queues on this server."
svPrintQEntry,1.3.6.1.4.1.77.1.2.29.1,,no-access,objecttype,row,"A table entry corresponding to a single print queue on this server."
svPrintQName,1.3.6.1.4.1.77.1.2.29.1.1,displaystring,read-only,objecttype,column,"The name of the print queue."
svPrintQNumJobs,1.3.6.1.4.1.77.1.2.29.1.2,integer,read-only,objecttype,column,"The number of jobs currently in this print queue."
workstation,1.3.6.1.4.1.77.1.3,,,objectidentity,,""
wkstaStatSessStarts,1.3.6.1.4.1.77.1.3.1,counter,read-only,objecttype,scalar,"The number of sessions that this workstation has initiated."
wkstaStatSessFails,1.3.6.1.4.1.77.1.3.2,counter,read-only,objecttype,scalar,"The number of failed sessions that this workstation has experienced."
wkstaStatUses,1.3.6.1.4.1.77.1.3.3,counter,read-only,objecttype,scalar,"The number of connections this workstation has initiated."
wkstaStatUseFails,1.3.6.1.4.1.77.1.3.4,counter,read-only,objecttype,scalar,"The number of failed connections this workstation has experienced."
wkstaStatAutoRecs,1.3.6.1.4.1.77.1.3.5,counter,read-only,objecttype,scalar,"The number of sessions broken and then automatically reestablished."
wkstaErrorLogSize,1.3.6.1.4.1.77.1.3.6,integer,read-write,objecttype,scalar,"The size in kilobytes to which the workstation error log can grow."
wkstaUseNumber,1.3.6.1.4.1.77.1.3.7,integer,read-only,objecttype,scalar,"The number of active uses the workstation is currently maintaining."
wkstaUseTable,1.3.6.1.4.1.77.1.3.8,,no-access,objecttype,table,"The table of active uses made by this workstation."
wkstaUseEntry,1.3.6.1.4.1.77.1.3.8.1,,no-access,objecttype,row,"A use of a remote network resource."
useLocalName,1.3.6.1.4.1.77.1.3.8.1.1,displaystring,read-only,objecttype,column,"The name of the local devicename (e.g. e: or lpt1:) that is redirected."
useRemote,1.3.6.1.4.1.77.1.3.8.1.2,displaystring,read-only,objecttype,column,"The name of the remote shared resource to which the redirection has been made. (eg. \\server\share)."
useStatus,1.3.6.1.4.1.77.1.3.8.1.3,integer,read-only,objecttype,column,"The status of this connection. Enumeration: 'use-ok': 1, 'use-network-error': 4, 'use-session-lost': 3, 'use-connecting': 5, 'use-paused': 2, 'use-reconnecting': 6."
domain,1.3.6.1.4.1.77.1.4,,,objectidentity,,""
domPrimaryDomain,1.3.6.1.4.1.77.1.4.1,displaystring,read-only,objecttype,scalar,"The name of the primary domain to which this machine belongs."
domLogonDomain,1.3.6.1.4.1.77.1.4.2,displaystring,read-only,objecttype,scalar,"The name of the domain to which this machine is logged on."
domOtherDomainNumber,1.3.6.1.4.1.77.1.4.3,integer,read-only,objecttype,scalar,"The number of entries in domOtherDamainTable."
domOtherDomainTable,1.3.6.1.4.1.77.1.4.4,,no-access,objecttype,table,"The list of other domains which this machine is monitoring."
domOtherDomainEntry,1.3.6.1.4.1.77.1.4.4.1,,no-access,objecttype,row,"An entry in the table of other domains."
domOtherName,1.3.6.1.4.1.77.1.4.4.1.1,displaystring,read-write,objecttype,column,"The name of an additional domain which this machine is monitoring."
domServerNumber,1.3.6.1.4.1.77.1.4.5,integer,read-only,objecttype,scalar,"The number of entries in domServerTable."
domServerTable,1.3.6.1.4.1.77.1.4.6,,no-access,objecttype,table,"The list of non-hidden servers that are on all of the domains this machine is monitoring."
domServerEntry,1.3.6.1.4.1.77.1.4.6.1,,no-access,objecttype,row,"An entry in the domain server table."
domServerName,1.3.6.1.4.1.77.1.4.6.1.1,displaystring,read-only,objecttype,column,"The name of a server on one of the domains which this machine is monitoring."
domLogonNumber,1.3.6.1.4.1.77.1.4.7,integer,read-only,objecttype,scalar,"The number of entries in domLogonTable."
domLogonTable,1.3.6.1.4.1.77.1.4.8,,no-access,objecttype,table,"The list of domain logons which this machine has processed. Available only on servers acting as primary or backup domain controllers. To compile the complete table of all logons on a given domain it is necessary to query all primary and backup domain controllers on the domain."
domLogonEntry,1.3.6.1.4.1.77.1.4.8.1,,no-access,objecttype,row,"An entry in the logon table."
domLogonUser,1.3.6.1.4.1.77.1.4.8.1.1,displaystring,read-only,objecttype,column,"The name of the user who is logged on to this domain."
domLogonMachine,1.3.6.1.4.1.77.1.4.8.1.2,displaystring,read-only,objecttype,column,"The name of the machine from which the user logged on."
