OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
v51VarCfgExtDchSlot,1.3.6.1.4.1.164.3.1.6.6.2.2.1.16,,,,column,"This object is applicable only if v51VarCfgExtDch=yes(3). It indicates the Slot of the non-V5.1 ML on which the External D channel TS is defined (and is transferred via Bypass between the V5.1 ML and the non-V5.1 ML.) Not Applicable for V5.2 (it is part of Port Id)."
v51VarCfgExtDchPort,1.3.6.1.4.1.164.3.1.6.6.2.2.1.17,,,,column,"This object is applicable only if v51VarCfgExtDch=yes(3). It indicates the Port on the Slot of v51VarCfgExtDchSlot of the non-V5.1 ML on which the External D channel TS is defined (and is transferred via Bypass between the V5.1 ML and the non-V5.1 ML.) Valid values: exPrt1 (1)..exPrt4 (4), inPrt1(101)..inPrt4(104). 100=noConnect. Not Applicable for V5.2 (255; it is part of Port Id)."
v51VarCfgExtDchTs,1.3.6.1.4.1.164.3.1.6.6.2.2.1.18,,,,column,"This object is applicable only if v51VarCfgExtDch=yes(3). It indicates the TS on the non-V5 ML on which the External D channel TS is defined (and is transferred via Bypass between the V5 ML and the non-V5 ML.) For V5.1: 0=notApplicable For V5.2: 0=None, 32=notApplicable."
v51VarCfgExtDchCmpr,1.3.6.1.4.1.164.3.1.6.6.2.2.1.19,,,,column,"For V5.1 - this object is applicable only if v51VarCfgExtDch=yes(3). It indicates if this ISDN D channel TS is Compressed or not."
v51VarCfgExtDchRate,1.3.6.1.4.1.164.3.1.6.6.2.2.1.20,,,,column,"For V5.1 - this object is applicable only if v51VarCfgExtDch=yes(3). It indicates the Rate of the ISDN D channel."
v51VarCfgExtDchStartBit,1.3.6.1.4.1.164.3.1.6.6.2.2.1.21,,,,column,"For V5.1 - this object is applicable only if v51VarCfgExtDch=yes(3). It indicates the Start Bit of the ISDN D channel on the TS of the non-V5.1 ML on which it is defined. Valid values: - for v51VarCfgExtDchRate=twoBits(2): 1, 3, 5, 7 - for v51VarCfgExtDchRate=fourBits(3): 1, 5 - for v51VarCfgExtDchRate=eightBits(4): 1 - 0=notApplicable"
v51VarCfgSTypeCch,1.3.6.1.4.1.164.3.1.6.6.2.2.1.22,,,,column,"This object is supported only by V5.2. It indicates the Logical C Channel S Type (0..65535). 65536=not applicable."
v51VarCfgStatus,1.3.6.1.4.1.164.3.1.6.6.2.2.1.23,,,,column,"This object is supported only by V5.2. It enables to create new entries and delete existing entries from the table."
v51VarCfgV52MasterTsa,1.3.6.1.4.1.164.3.1.6.6.2.2.1.24,,,,column,"This object is supported only by V5.2. This will be the V5.2 Master, Switch Allocated Location. It is a concatenation of SS:PP:TS of the V5.2 Master. It indicates which is the exact port and TS allocated by the Local Exchange on the V5.2 Link. SS=IO Slot (1..12) PP=Port (01..04) TS = TS (1..31). Example: 50323 means IO-5, port-3, TS23."
v5VarCchTable,1.3.6.1.4.1.164.3.1.6.6.2.3,,,,table,"The write operation into the Table Objects is valid only to the TmpCnfg entry."
v5VarCchEntry,1.3.6.1.4.1.164.3.1.6.6.2.3.1,,,,row,"An entry in table v5VarCchTable."
v5VarCchCfgIndex,1.3.6.1.4.1.164.3.1.6.6.2.3.1.1,,,,column,"This attribute indicates the Idx of the Cnfg being accessed. 255 = TmpCnfg. 1 = Current Cnfg."
v5VarCchVarIdx,1.3.6.1.4.1.164.3.1.6.6.2.3.1.2,,,,column,"Variant Id. Valid values: 0..127."
v5VarCchIdx,1.3.6.1.4.1.164.3.1.6.6.2.3.1.3,,,,column,"C-CH Id. There are only 8 possible C-CHs per Variant."
v5VarCchType,1.3.6.1.4.1.164.3.1.6.6.2.3.1.4,,,,column,"C-CH Type."
v5VarCchPhyLinkNo,1.3.6.1.4.1.164.3.1.6.6.2.3.1.5,,,,column,"The Physical Link Number of the card (1..4). This object is applicable only if v51VarCchType is not none. notApplicable=255."
v5VarCchLogicalId,1.3.6.1.4.1.164.3.1.6.6.2.3.1.6,,,,column,"The Logical C-CH Id. (0..65535) When v51VarCchType is none, this object is irrelevant."
v5VarCchTs,1.3.6.1.4.1.164.3.1.6.6.2.3.1.7,,,,column,"The C-CH TS. Valid values: 16, 15, 31. If v51VarCchType=primary or secondary, the value must be 16 (RO). This object is applicable only if v51VarCchType is not none. notApplicable=0."
v5VarCchPstn,1.3.6.1.4.1.164.3.1.6.6.2.3.1.8,,,,column,"PSTN C-CH. Only one entry can have the value yes. notApplicable - when v51VarCchType is none, secondary or standby."
v5VarCchIsdnTypes,1.3.6.1.4.1.164.3.1.6.6.2.3.1.9,,,,column,"ISDN Types of C-CH. This object is a sum of 2**n, where n=Bit No. and Bit is 1: Bit No. ISDN Type 0 P 1 F 2 S Bit value 1= Yes Bit value 0= No Example: P=No, F=Yes, S=Yes (110H) will have the value 6. Each Type is NA (notApplicable) when v51VarCchType is none, secondary or standby. There is no special value for it, since each type can have only 2 values (1 or 0). When this object is NA, Agent will not refer its value (dont care)."
v5VarStatTable,1.3.6.1.4.1.164.3.1.6.6.2.4,,,,table,"This is a RO table. It includes only the Active Addresses of the Active Variant, their minimal Config data and Status."
v5VarStatEntry,1.3.6.1.4.1.164.3.1.6.6.2.4.1,,,,row,"An entry in table v5VarStatTable."
v5VarStatIdx,1.3.6.1.4.1.164.3.1.6.6.2.4.1.1,,,,column,"Running Index (1..120). Up to 120 calls can be active at the same time on the Active Variant."
v5VarStatPrtId,1.3.6.1.4.1.164.3.1.6.6.2.4.1.2,,,,column,"This object indicates the IO Port Id, the Address is connected to. The Port Id is a concatenation of SS:PP:TS of the port connected to an Address of the Active Variant running on the V5.2 Master card. SS=IO Slot (1..12) PP=Port (01..04) TS = TS (00 for ports that dont have TSs ..31). Example: 50327 means IO-5, port-3, TS27."
v5VarStatPortType,1.3.6.1.4.1.164.3.1.6.6.2.4.1.3,,,,column,"Address Port Type."
v5VarStatEfL3Addr,1.3.6.1.4.1.164.3.1.6.6.2.4.1.4,,,,column,"This object indicates the EF/L3 Address of the IO port this entry is connected to. The IO port is identified according to its EF/L3 Address: - for ISDN ports: EF Address. Valid values: 0..8175 - for PSTN ports: L3 Address. Valid values: 0..32767 65535=notApplicable (FFFF)."
v5VarStatPortState,1.3.6.1.4.1.164.3.1.6.6.2.4.1.5,,,,column,"The State of the IO port this Address entry is connected to. The values were designed to match the relevant values of v51VarCfgIoState."
v5VarStatMasterTsa,1.3.6.1.4.1.164.3.1.6.6.2.4.1.6,,,,column,"This will be the V5.2 Master Switch Allocated TSA Location. It is a concatenation of SS:PP:TS of the V5.2 Master card. It indicates which is the exact port and TS allocated by the Local Exchange on the V5.2 Link. SS=IO Slot (1..12) PP=Port (01..04) TS = TS (1..31). Example: 50323 means IO-5, port-3, TS23."
v5VarStatCallState,1.3.6.1.4.1.164.3.1.6.6.2.4.1.7,,,,column,"Call State of the Address."
v51Ml,1.3.6.1.4.1.164.3.1.6.6.3,,,,,""
v51MlCmdAndStatus,1.3.6.1.4.1.164.3.1.6.6.3.1,,,,,""
v51MlTable,1.3.6.1.4.1.164.3.1.6.6.3.1.1,,,,table,"Variant Command and Status table."
v51MlEntry,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1,,,,row,"An entry in table v51MlTable."
v51MlSltIdx,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.1,,,,column,"Slot Index. For V5.2 this index is notApplicable."
v51MlPrtIdx,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.2,,,,column,"This attribute indicates a unique port number of the ML having V5 interface. Valid values: exPrt1 (1)..exPrt4 (4), inPrt1(101)..inPrt4(104), notApplicable(255) - for V5.2 only."
v51MlCurrActiveVar,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.3,,,,column,"For V5.1: the currently Active Variant Id. on this ML. For V5.2: the currently Active Variant Id. 128=none."
v51MlLeActiveReqVar,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.4,,,,column,"For V5.1: the Variant Id. that the Local Exchange (LE) requested to be Active on this ML. For V5.2: the Variant Id. that the Local Exchange (LE) requested to be Active. 128=none."
v51MlProtocolState,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.5,,,,column,"Protocol State of the ML Active Variant. - sysStartUp - an Establish request arrived to the V5.1 interface. - waitForVarId - the variant and the Interface Id were requested during the system start-up procedure. - activatePstn - activation of the PSTN Data Link was requested during the system start-up procedure. - restart1 - the PSTN restart procedure is in process. - inService - the V5.1 interface is IN SERVICE. - restart2 - the V5.1 is in AN5 state (sends restart complete to all PSTN protocols and changes status to In-Service). - restart3 - the V5.1 is in AN6 state (sends restart complete to all PSTN protocols and changes status to In-Service). - waitV5Init - this state is entered when the systems management is in In-Service state, Switch to a new Variant is received and V5.1 interface will not be restarted. - switchOver - this state is entered when the systems management is in In-Service state, Switch to a new Variant is received and V5.1 interface will be restarted. - ctrlDataLinkRel1 - this state is entered when the systems management is in In-Service state and Release Indication is received. Timer TC1 is running in this state. - ctrlDataLinkRel2 - this state is entered on reception of Release-Indication in restart3 state. - outOfService - the V5.1 interface is Out-of-Service. - notDefined - V5.1 is not defined for this interface."
v51MlUserActiveVarReq,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.6,,,,column,"User Request to turn a certain Variant of the ML, to Active. This object specifies the Variant Id. requested by user to be Active. Users request is not always accepted."
v51MlDeleteVarReq,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.7,,,,column,"For V5.1: User Request to Delete a certain Variant of the ML. For V5.2: User Request to Delete a certain Variant This object specifies the Variant Id. requested by user to be Delete. Users request will not be accepted if the required Variant Id is Active or during Reprovision process. This object is supported only up to MP R9."
v51MlSaveVariant,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.8,,,,column,"User Command to Save the TmpCnfg Variant data to a certain Variant Id of the selected ML, in Current Cnfg. The value of this object specifies the target Variant Id. The data transferred should be: - for V5.1: v51VarTable and v51VarCnfgTable parameters. - for V5.2: v51VarTable, v51VarCnfgTable and v51VarCchTable parameters. Upon Set command, the MUX will initiate a Sanity-Check process first: - If successful, the actual transfer will be performed. - If warnings are detected, the user will have to perform the command again to confirm the operation. - If errors are detected, transfer will NOT be performed. This object is supported only up to MP R9."
v51MlReadVariant,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.9,,,,column,"User Command to Read data from a certain Variant Id of the selected ML, (in Current Cnfg) to the TmpCnfg. The value of this object specifies the source Variant Id. The data transferred should be: - for V5.1: v51VarTable and v51VarCnfgTable parameters. - for V5.2: v51VarTable, v51VarCnfgTable and v51VarCchTable parameters. The operation is valid only on existing Variants of the ML. This object is supported only up to MP R9."
v51MlDeactivateVar,1.3.6.1.4.1.164.3.1.6.6.3.1.1.1.10,,,,column,"User Request to Deactivate a certain Variant of the ML. This object specifies the Variant Id. requested by user to be Deactivated. User can deactivate a variant having Active Request status or Active status. Deactivating the variant having Active Status wil stop the V5.1 operations on this link (for V5.2 it will stop completely the V5 activity)."
v51MlCnfg,1.3.6.1.4.1.164.3.1.6.6.3.2,,,,,""
v51MlCnfgTable,1.3.6.1.4.1.164.3.1.6.6.3.2.1,,,,table,"The write operation into the Table Objects is valid only to the TmpCnfg entry."
v51MlCnfgEntry,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1,,,,row,"An entry in table v51MlCnfgTable."
v51MlCnfgIdx,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.1,,,,column,"This attribute indicates the Idx of the Cnfg being accessed. 1..10 = Current Cnfg (data will be the same for all Current Configurations) 255 = TmpCnfg."
v51MlCnfgSltIdx,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.2,,,,column,"Slot Index. For V5.2 this index will be notApplicable(255)."
v51MlCnfgPrtIdx,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.3,,,,column,"This attribute indicates a unique port number of the ML having V5 interface. Valid values: exPrt1 (1)..exPrt4 (4), inPrt1(101)..inPrt4(104) NA=255 (for V5.2 only)."
v51MlCnfgIfId,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.4,,,,column,"V5.1 Interface Id."
v51MlCnfgStartupMode,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.5,,,,column,"Startup Mode."
v51MlCnfgReprovision,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.6,,,,column,"Reprovision Support. - no : no reprovision support (=default) - yes: reprovision is supported."
v51MlCnfgUnblockIoPorts,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.7,,,,column,"Unblock IO Ports on Startup. - disabled - disable sending Unblock request on restart - enabled - request unblock of all IO ports ON RESTART (=default)."
v51MlCnfgRestartComplete,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.8,,,,column,"Send Restart Complete. - uponLeRestart - after receiving restart from the other side. - uponPstnProtocolAck - after receiving restart ack from PSTN protocol (=default)."
v51MlCnfgV52Application,1.3.6.1.4.1.164.3.1.6.6.3.2.1.1.9,,,,column,"The V5.2 Application of the Mux. notApplicable - for Agents that dont support this object. none - V5.2 is not used in the Mux. endPoint - this V5.2 Application transfers voice of Analog Voice and ISDN cards of the Mux, to/from V5.2 Local Exchange. exchangePoint - this V5.2 Application exchanges voice of ML cards (coming from other devices) to/from V5.2 Local Exchange."
v51AccessPort,1.3.6.1.4.1.164.3.1.6.6.4,,,,,""
v51IoCnfgTable,1.3.6.1.4.1.164.3.1.6.6.4.1,,,,table,"The write operation into the Table Objects is valid only to the TmpCnfg entry."
v51IoCnfgEntry,1.3.6.1.4.1.164.3.1.6.6.4.1.1,,,,row,"An entry in table v51IoCnfgTable."
v51IoCnfgIdx,1.3.6.1.4.1.164.3.1.6.6.4.1.1.1,,,,column,"This attribute indicates the Idx of the Cnfg being accessed. 1..10 = Current Cnfg (data will be the same for all Current Configurations) 255 = TmpCnfg."
v51IoCnfgSltIdx,1.3.6.1.4.1.164.3.1.6.6.4.1.1.2,,,,column,"Slot Index"
v51IoCnfgPrtIdx,1.3.6.1.4.1.164.3.1.6.6.4.1.1.3,,,,column,"This attribute indicates a unique port number of the Io having V5 interface. Valid values: exPrt1 (1)..exPrt16 (16)"
v51IoCnfgSType,1.3.6.1.4.1.164.3.1.6.6.4.1.1.4,,,,column,"This object indicates if S Type Signaling will be used by this ISDN port (yes/no). notApplicable - for PSTN ports."
v51IoCnfgFType,1.3.6.1.4.1.164.3.1.6.6.4.1.1.5,,,,column,"This object indicates if F Type Signaling will be used by this ISDN port (yes/no). notApplicable - for PSTN ports."
v51IoCnfgPType,1.3.6.1.4.1.164.3.1.6.6.4.1.1.6,,,,column,"This object indicates if P Type Signaling will be used by this ISDN port (yes/no). notApplicable - for PSTN ports."
ip2If,1.3.6.1.4.1.164.3.1.6.7,,,,,""
ip2IfTable,1.3.6.1.4.1.164.3.1.6.7.1,,,,table,"Channels Configuration Table."
ip2IfEntry,1.3.6.1.4.1.164.3.1.6.7.1.1,,,,row,"Application layer configuration per link"
ip2IfChannelIndex,1.3.6.1.4.1.164.3.1.6.7.1.1.1,,,,column,"The channel index, which is actualy the bundle ID."
ip2IfRowStatus,1.3.6.1.4.1.164.3.1.6.7.1.1.2,,,,column,"This parameter allows NMS to create/delete entries of this table."
ip2IfOperStatus,1.3.6.1.4.1.164.3.1.6.7.1.1.3,,,,column,"The actual link status. remoteFail - No Rx. localFail - No Tx. unavailable - No echo replay or replay with invalid code or when connection is in Test state. valiodationFail - Connection is in not valid state. standby - offline (can be in pre-sync mode). tdmFail - oper status is down cause of failure in the tdm. hwMismatch - the bundle exists on a card that is not installed or has a different type than the programmed card."
ip2IfAdminStatus,1.3.6.1.4.1.164.3.1.6.7.1.1.4,,,,column,"The desired state of the link."
ip2IfDestAddr,1.3.6.1.4.1.164.3.1.6.7.1.1.5,,,,column,"The destination IP address."
ip2IfNextHop,1.3.6.1.4.1.164.3.1.6.7.1.1.6,,,,column,"The next hop to which the frame should be sent. Default value - 0.0.0.0. Upon setting the default value the frame is sent to the default Gateway."
ip2IfDestPort,1.3.6.1.4.1.164.3.1.6.7.1.1.7,,,,column,"The destination Bundle at the far-end device."
ip2IfMacAddr,1.3.6.1.4.1.164.3.1.6.7.1.1.8,,,,column,"The Destination MAC address of the next hop or destination station."
ip2IfJitterBuffer,1.3.6.1.4.1.164.3.1.6.7.1.1.9,,,,column,"The maximum cell arrival jitter in 10 usec that the reassembly process will tolerate in the cell stream, without producing errors on the CBR service interface. Default value - 100. For KM2100: KML.11 - The range that will be used is 3...300 msec in steps of 1 msec. For Vmux: The range that will be used is 20...300 msec in steps of 10 msec."
ip2IfTos,1.3.6.1.4.1.164.3.1.6.7.1.1.10,,,,column,"The TOS (Type of Service) value: 0..255."
ip2IfTDMBytesInFrame,1.3.6.1.4.1.164.3.1.6.7.1.1.11,,,,column,"The number of TDM bytes to be placed in a single IP frame payload."
ip2IfVlanSupport,1.3.6.1.4.1.164.3.1.6.7.1.1.12,,,,column,"VLAN support (Tagging). no - No support to VLAN. yes - 4 VLAN bytes will be added to the frame."
ip2IfVlanIdentifier,1.3.6.1.4.1.164.3.1.6.7.1.1.13,,,,column,"VLAN ID."
ip2IfVlanFramePriority,1.3.6.1.4.1.164.3.1.6.7.1.1.14,,,,column,"VLAN Frame priority."
ip2IfExitPort,1.3.6.1.4.1.164.3.1.6.7.1.1.15,,,,column,"This object determines to which external port the traffic will be sent. auto - the device will decide automatically the exit port. If there is an option for Tx via more than one ETH card then use ext1 (1) and ext2(2) for ETH card #1 (ex. LAN1 or Ggabit-ETH1) and use card2Ext1(5) and card2Ext2(6) for card #2 (ex. LAN1 or Ggabit-ETH1). In Vmux-110 ext5 is used for ETH-NET, ext7 is used for Serial Link."
ip2IfVoiceOos,1.3.6.1.4.1.164.3.1.6.7.1.1.16,,,,column,"Voice Out-Of-Service code. Valid range: (0 - FF HEX). For agents that do not support this feature, the value will always be 0."
ip2IfDataOos,1.3.6.1.4.1.164.3.1.6.7.1.1.17,,,,column,"Data Out-Of-Service code. Valid range: (0 - FF HEX). For agents that do not support this feature, the value will always be 0."
ip2IfBundleUsage,1.3.6.1.4.1.164.3.1.6.7.1.1.18,,,,column,"The Bundle Resource usage in Kbps."
ip2IfOAM,1.3.6.1.4.1.164.3.1.6.7.1.1.19,,,,column,"This parameter determine the OAM configuration. The LSB (Bit 0 the most right one) is used for OAM connectivity. Values: 0 = disable, 1= enable."
ip2IfTDMoIpMode,1.3.6.1.4.1.164.3.1.6.7.1.1.20,,,,column,"The TDMoIP Mode configuration. Static- means TS can Tx any time. dynamicLES - means TS can Tx only when line is enabled according to LES protocol. dynamicCAS - means TS can Tx only when line is enabled according to CAS protocol. cesOverIp - use for information that this bundle is used for CES Over IP. voiceOverMpls - Voice over Multi Protocol Label Switching."
ip2IfTimeElapsed,1.3.6.1.4.1.164.3.1.6.7.1.1.21,,,,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period. If, for some reason, such as an adjustment in the systems time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
ip2IfValidIntervals,1.3.6.1.4.1.164.3.1.6.7.1.1.22,,,,column,"The number of previous intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute intervals since the interface has been online."
ip2IfFarEndType,1.3.6.1.4.1.164.3.1.6.7.1.1.23,,,,column,"This object defines the type of the Far-End device. This data is important for signaling."
ip2IfRdnState,1.3.6.1.4.1.164.3.1.6.7.1.1.24,,,,column,"This object defines the role this bundle plays in the redundancy scheme: none(2) - means this bundle is not part of redundancy pair. primary/ secondary - means this bundle is not part of redundancy pair, and that is the primary bundle or the secondary bunle."
ip2IfSourceAddr,1.3.6.1.4.1.164.3.1.6.7.1.1.25,,,,column,"Source IP Address of the bundle."
