OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimNeighborMode,1.3.6.1.3.61.1.1.3.1.5,integer,read-only,objecttype,column,"The active PIM mode of this neighbor. This object is deprecated for PIMv2 routers since all neighbors on the interface must be either dense or sparse as determined by the protocol running on the interface. Enumeration: 'dense': 1, 'sparse': 2."
pimIpMRouteTable,1.3.6.1.3.61.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing PIM-specific information on a subset of the rows of the ipMRouteTable defined in the IP Multicast MIB."
pimIpMRouteEntry,1.3.6.1.3.61.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimIpMRouteTable. There is one entry per entry in the ipMRouteTable whose incoming interface is running PIM."
pimIpMRouteUpstreamAssertTimer,1.3.6.1.3.61.1.1.4.1.1,timeticks,read-only,objecttype,column,"The time remaining before the router changes its upstream neighbor back to its RPF neighbor. This timer is called the Assert timer in the PIM Sparse and Dense mode specification. A value of 0 indicates that no Assert has changed the upstream neighbor away from the RPF neighbor."
pimIpMRouteAssertMetric,1.3.6.1.3.61.1.1.4.1.2,integer32,read-only,objecttype,column,"The metric advertised by the assert winner on the upstream interface, or 0 if no such assert is in received."
pimIpMRouteAssertMetricPref,1.3.6.1.3.61.1.1.4.1.3,integer32,read-only,objecttype,column,"The preference advertised by the assert winner on the upstream interface, or 0 if no such assert is in effect."
pimIpMRouteAssertRPTBit,1.3.6.1.3.61.1.1.4.1.4,truthvalue,read-only,objecttype,column,"The value of the RPT-bit advertised by the assert winner on the upstream interface, or false if no such assert is in effect."
pimIpMRouteFlags,1.3.6.1.3.61.1.1.4.1.5,bits,read-only,objecttype,column,"This object describes PIM-specific flags related to a multicast state entry. See the PIM Sparse Mode specification for the meaning of the RPT and SPT bits. Bits: 'spt': 1, 'rpt': 0."
pimRPTable,1.3.6.1.3.61.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing PIM version 1 information for the Rendezvous Points (RPs) for IP multicast groups. This table is deprecated since its function is replaced by the pimRPSetTable for PIM version 2."
pimRPEntry,1.3.6.1.3.61.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimRPTable. There is one entry per RP address for each IP multicast group."
pimRPGroupAddress,1.3.6.1.3.61.1.1.5.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information about an RP."
pimRPAddress,1.3.6.1.3.61.1.1.5.1.2,ipaddress,no-access,objecttype,column,"The unicast address of the RP."
pimRPState,1.3.6.1.3.61.1.1.5.1.3,integer,read-only,objecttype,column,"The state of the RP. Enumeration: 'down': 2, 'up': 1."
pimRPStateTimer,1.3.6.1.3.61.1.1.5.1.4,timeticks,read-only,objecttype,column,"The minimum time remaining before the next state change. When pimRPState is up, this is the minimum time which must expire until it can be declared down. When pimRPState is down, this is the time until it will be declared up (in order to retry)."
pimRPLastChange,1.3.6.1.3.61.1.1.5.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time when the corresponding instance of pimRPState last changed its value."
pimRPRowStatus,1.3.6.1.3.61.1.1.5.1.6,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
pimRPSetTable,1.3.6.1.3.61.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing PIM information for candidate Rendezvous Points (RPs) for IP multicast groups. When the local router is the BSR, this information is obtained from received Candidate-RP-Advertisements. When the local router is not the BSR, this information is obtained from received RP-Set messages."
pimRPSetEntry,1.3.6.1.3.61.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimRPSetTable."
pimRPSetGroupAddress,1.3.6.1.3.61.1.1.6.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with pimRPSetGroupMask, gives the group prefix for which this entry contains information about the Candidate-RP."
pimRPSetGroupMask,1.3.6.1.3.61.1.1.6.1.2,ipaddress,no-access,objecttype,column,"The multicast group address mask which, when combined with pimRPSetGroupAddress, gives the group prefix for which this entry contains information about the Candidate-RP."
pimRPSetAddress,1.3.6.1.3.61.1.1.6.1.3,ipaddress,no-access,objecttype,column,"The IP address of the Candidate-RP."
pimRPSetHoldTime,1.3.6.1.3.61.1.1.6.1.4,integer32,read-only,objecttype,column,"The holdtime of a Candidate-RP. If the local router is not the BSR, this value is 0."
pimRPSetExpiryTime,1.3.6.1.3.61.1.1.6.1.5,timeticks,read-only,objecttype,column,"The minimum time remaining before the Candidate-RP will be declared down. If the local router is not the BSR, this value is 0."
pimRPSetComponent,1.3.6.1.3.61.1.1.6.1.6,integer32,no-access,objecttype,column," A number uniquely identifying the component. Each protocol instance connected to a separate domain should have a different index value."
pimIpMRouteNextHopTable,1.3.6.1.3.61.1.1.7,,no-access,objecttype,table,"The (conceptual) table listing PIM-specific information on a subset of the rows of the ipMRouteNextHopTable defined in the IP Multicast MIB."
pimIpMRouteNextHopEntry,1.3.6.1.3.61.1.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimIpMRouteNextHopTable. There is one entry per entry in the ipMRouteNextHopTable whose interface is running PIM and whose ipMRouteNextHopState is pruned(1)."
pimIpMRouteNextHopPruneReason,1.3.6.1.3.61.1.1.7.1.2,integer,read-only,objecttype,column,"This object indicates why the downstream interface was pruned, whether in response to a PIM prune message or due to PIM Assert processing. Enumeration: 'assert': 3, 'other': 1, 'prune': 2."
pimCandidateRPTable,1.3.6.1.3.61.1.1.11,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which the local router is to advertise itself as a Candidate-RP when the value of pimComponentCRPHoldTime is non-zero. If this table is empty, then the local router will advertise itself as a Candidate-RP for all groups (providing the value of pimComponentCRPHoldTime is non- zero)."
pimCandidateRPEntry,1.3.6.1.3.61.1.1.11.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimCandidateRPTable."
pimCandidateRPGroupAddress,1.3.6.1.3.61.1.1.11.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with pimCandidateRPGroupMask, identifies a group prefix for which the local router will advertise itself as a Candidate-RP."
pimCandidateRPGroupMask,1.3.6.1.3.61.1.1.11.1.2,ipaddress,no-access,objecttype,column,"The multicast group address mask which, when combined with pimCandidateRPGroupMask, identifies a group prefix for which the local router will advertise itself as a Candidate-RP."
pimCandidateRPAddress,1.3.6.1.3.61.1.1.11.1.3,ipaddress,read-only,objecttype,column,"The (unicast) address of the interface which will be advertised as a Candidate-RP."
pimCandidateRPRowStatus,1.3.6.1.3.61.1.1.11.1.4,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
pimComponentTable,1.3.6.1.3.61.1.1.12,,no-access,objecttype,table,"The (conceptual) table containing objects specific to a PIM domain. One row exists for each domain to which the router is connected. A PIM-SM domain is defined as an area of the network over which Bootstrap messages are forwarded. Typically, a PIM-SM router will be a member of exactly one domain. This table also supports, however, routers which may form a border between two PIM-SM domains and do not forward Bootstrap messages between them."
pimComponentEntry,1.3.6.1.3.61.1.1.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimComponentTable."
pimComponentIndex,1.3.6.1.3.61.1.1.12.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying the component. Each protocol instance connected to a separate domain should have a different index value. Routers that only support membership in a single PIM-SM domain should use a pimComponentIndex value of 1."
pimComponentBSRAddress,1.3.6.1.3.61.1.1.12.1.2,ipaddress,read-only,objecttype,column,"The IP address of the bootstrap router (BSR) for the local PIM region."
pimComponentBSRExpiryTime,1.3.6.1.3.61.1.1.12.1.3,timeticks,read-only,objecttype,column,"The minimum time remaining before the bootstrap router in the local domain will be declared down. For candidate BSRs, this is the time until the component sends an RP-Set message. For other routers, this is the time until it may accept an RP-Set message from a lower candidate BSR."
pimComponentCRPHoldTime,1.3.6.1.3.61.1.1.12.1.4,integer32,read-only,objecttype,column,"The holdtime of the component when it is a candidate RP in the local domain. The value of 0 is used to indicate that the local system is not a Candidate-RP."
pimComponentStatus,1.3.6.1.3.61.1.1.12.1.5,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry creates another protocol instance; destroying the entry disables a protocol instance."
pimMIBConformance,1.3.6.1.3.61.2,,,objectidentity,,""
pimMIBCompliances,1.3.6.1.3.61.2.1,,,objectidentity,,""
pimV1MIBCompliance,1.3.6.1.3.61.2.1.1,,,modulecompliance,,"The compliance statement for routers running PIMv1 and implementing the PIM MIB."
pimSparseV2MIBCompliance,1.3.6.1.3.61.2.1.2,,,modulecompliance,,"The compliance statement for routers running PIM Sparse Mode and implementing the PIM MIB."
pimDenseV2MIBCompliance,1.3.6.1.3.61.2.1.3,,,modulecompliance,,"The compliance statement for routers running PIM Dense Mode and implementing the PIM MIB."
pimMIBGroups,1.3.6.1.3.61.2.2,,,objectidentity,,""
pimNotificationGroup,1.3.6.1.3.61.2.2.1,,,notificationgroup,,"A collection of notifications for signaling important PIM events."
pimV2MIBGroup,1.3.6.1.3.61.2.2.2,,,objectgroup,,"A collection of objects to support management of PIM Sparse Mode (version 2) routers."
pimV2CandidateRPMIBGroup,1.3.6.1.3.61.2.2.3,,,objectgroup,,"A collection of objects to support configuration of which groups a router is to advertise itself as a Candidate-RP."
pimV1MIBGroup,1.3.6.1.3.61.2.2.4,,,objectgroup,,"A collection of objects to support management of PIM (version 1) routers."
pimDenseV2MIBGroup,1.3.6.1.3.61.2.2.5,,,objectgroup,,"A collection of objects to support management of PIM Dense Mode (version 2) routers."
pimNextHopGroup,1.3.6.1.3.61.2.2.6,,,objectgroup,,"A collection of optional objects to provide per-next hop information for diagnostic purposes. Supporting this group may add a large number of instances to a tree walk, but the information in this group can be extremely useful in tracking down multicast connectivity problems."
pimAssertGroup,1.3.6.1.3.61.2.2.7,,,objectgroup,,"A collection of optional objects to provide extra information about the assert election process. There is no protocol reason to keep such information, but some implementations may already keep this information and make it available. These objects can also be very useful in debugging connectivity or duplicate packet problems, especially if the assert winner does not support the PIM and IP Multicast MIBs."
