OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teldatCellularStateMobileRadioTechnology,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.6,displaystring,read-only,objecttype,column,"Cellular mobile current radio access tecnology used (!GETRAT)."
teldatCellularStateMobileRadioBand,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.7,displaystring,read-only,objecttype,column,"Cellular mobile current active band (!GETBAND)."
teldatCellularStateMobileRxSignalCodePwr,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.8,integer,read-only,objecttype,column,"Cellular mobile received signal code power (RSCP)."
teldatCellularStateMobileEnergyChipByPwrdnsty,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.9,integer,read-only,objecttype,column,"Cellular mobile total energy per chip per power density (EcNo)."
teldatCellularStateMobileSignalQuality,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.10,integer,read-only,objecttype,column,"Cellular mobile reception signal quality (+CSQ)."
teldatCellularStateMobileTemperature,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.11,integer,read-only,objecttype,column,"Cellular mobile temperature (!PCTEMP)."
teldatCellularStateMobileRxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.12,gauge32,read-only,objecttype,column,"Number of data packtes received by the radio interface"
teldatCellularStateMobileRxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.13,gauge32,read-only,objecttype,column,"Number of data bytes received by the radio interface"
teldatCellularStateMobileTxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.14,gauge32,read-only,objecttype,column,"Number of data packtes sent by the radio interface"
teldatCellularStateMobileTxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.15,gauge32,read-only,objecttype,column,"Number of data packtes sent by the radio interface"
teldatCellularStateMobileRxBpsLast1s,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.16,gauge32,read-only,objecttype,column,"Rx througput measured in the last second in bps"
teldatCellularStateMobileTxBpsLast1s,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.17,gauge32,read-only,objecttype,column,"Tx througput measured in the last second in bps"
teldatCellularStateMobileRxBpsLast1m,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.18,gauge32,read-only,objecttype,column,"Rx througput measured in the last minute in bps"
teldatCellularStateMobileTxBpsLast1m,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.19,gauge32,read-only,objecttype,column,"Tx througput measured in the last minute in bps"
teldatCellularStateMobileRxBpsLast5m,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.20,gauge32,read-only,objecttype,column,"Rx througput measured in the last five minutes in bps"
teldatCellularStateMobileTxBpsLast5m,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.21,gauge32,read-only,objecttype,column,"Tx througput measured in the last five minutes in bps"
teldatCellularStateMobileRxRSRP,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.22,integer,read-only,objecttype,column,"Cellular mobile reference symbol received power (RSRP)."
teldatCellularStateMobileRxRSRQ,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.23,integer,read-only,objecttype,column,"Cellular mobile reference signal received quality (RSRQ)."
teldatCellularStateMobileRxSINR,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.24,integer,read-only,objecttype,column,"Cellular mobile signal versus noise ratio (SINR)."
teldatCellularStateMobileLTECellId,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.25,gauge32,read-only,objecttype,column,"Cellular mobile used LTE cell id."
teldatCellularSIMMngTable,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3,,no-access,objecttype,table,"Table of Cellular SIM Management information."
teldatCellularSIMMngEntry,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1,,no-access,objecttype,row,"A base list of objects that are sim management information."
teldatCellularSIMMngIndex,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.1,integer,read-only,objecttype,column,"Cellular mobile state index."
teldatCellularSIMMngCurrentSIMSocket,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.2,integer,read-only,objecttype,column,"Current SIM Socket. Enumeration: 'external-socket1': 0, 'internal-socket2': 1."
teldatCellularSIMMngMainSIMSocket,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.3,integer,read-only,objecttype,column,"Main SIM Socket. Enumeration: 'external-socket1': 0, 'internal-socket2': 1."
teldatCellularSIMMngSupervisionSIMSocket,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.4,integer,read-only,objecttype,column,"Supervision SIM Socket state. Enumeration: 'disabled': 0, 'enabled': 1."
teldatCellularSIMMngSIMImsiInfoSocket1,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.5,displaystring,read-only,objecttype,column,"IMSI of the SIM inserted in Socket1"
teldatCellularSIMMngSIMIdInfoSocket1,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.6,displaystring,read-only,objecttype,column,"SIM ID of the SIM inserted in Socket1"
teldatCellularSIMMngSIMImsiInfoSocket2,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.7,displaystring,read-only,objecttype,column,"IMSI of the SIM inserted in Socket2"
teldatCellularSIMMngSIMIdInfoSocket2,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.3.1.8,displaystring,read-only,objecttype,column,"SIM ID of the SIM inserted in Socket2"
teldatCellularProfDialTable,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4,,no-access,objecttype,table,"Table of Cellular Dial Profile information."
teldatCellularProfDialEntry,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4.1,,no-access,objecttype,row,"A list of objects that show Dial Profile information"
teldatCellularProfDialIfcIndex,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4.1.1,integer,read-only,objecttype,column,"Interface index."
teldatCellularProfDialName1,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4.1.2,displaystring,read-only,objecttype,column,"Dial Profile Name(1) associated to cellular interface."
teldatCellularProfDialAPN1,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4.1.3,displaystring,read-only,objecttype,column,"Access Point Name(1) associated to cellular interface."
teldatCellularProfDialName2,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4.1.4,displaystring,read-only,objecttype,column,"Dial Profile Name(2) associated to cellular interface."
teldatCellularProfDialAPN2,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.4.1.5,displaystring,read-only,objecttype,column,"Access Point Name(2) associated to cellular interface."
teldatCellularRecChangesTable,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.5,,no-access,objecttype,table,"Table of Cellular record-changes information."
teldatCellularRecChangesEntry,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.5.1,,no-access,objecttype,row,"A list of objects that show information about cellular record-changes"
teldatCellularRecChangesIfcIndex,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.5.1.1,integer,read-only,objecttype,column,"Interface index."
teldatCellularRecChangesPLMNTimeStamp,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.5.1.2,displaystring,read-only,objecttype,column,"Display the timestamp of the latest change of Public Land Mobile Network (PLMN) code."
teldatCellularRecChangesPLMNCode,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.5.1.3,displaystring,read-only,objecttype,column,"Display the latest change of Public Land Mobile Network (PLMN) code."
