OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMemDfaTest,1.3.6.1.4.1.6983.1.5.2.3,displaystring,read-only,objecttype,scalar,"DFA self test results"
swUserMemFree,1.3.6.1.4.1.6983.1.5.3,integer,read-only,objecttype,scalar,"User memory free in KB"
swKernelMemFree,1.3.6.1.4.1.6983.1.5.4,integer,read-only,objecttype,scalar,"Kernel memory free in KB"
swFwMEMFree,1.3.6.1.4.1.6983.1.5.5,integer,read-only,objecttype,scalar,"Firewall memory free in KB"
swAV,1.3.6.1.4.1.6983.1.6,,,objectidentity,,""
swAvMain,1.3.6.1.4.1.6983.1.6.1,displaystring,read-only,objecttype,scalar,"Main antivirus database version"
swAvDaily,1.3.6.1.4.1.6983.1.6.2,displaystring,read-only,objecttype,scalar,"Daily antivirus database version"
swAvStatus,1.3.6.1.4.1.6983.1.6.3,displaystring,read-only,objecttype,scalar,"VStream Antivirus engine status"
swAvNextUpdate,1.3.6.1.4.1.6983.1.6.4,displaystring,read-only,objecttype,scalar,"VStream Antivirus next update"
swFW,1.3.6.1.4.1.6983.1.7,,,objectidentity,,""
swFwActiveComputersTable,1.3.6.1.4.1.6983.1.7.1,,no-access,objecttype,table,"Table for active computers"
swFwActiveComputerEntry,1.3.6.1.4.1.6983.1.7.1.1,,no-access,objecttype,row,""
swActCompNetwork,1.3.6.1.4.1.6983.1.7.1.1.1,displaystring,read-only,objecttype,column,"Network this host is connected to"
swActCompIpAddress,1.3.6.1.4.1.6983.1.7.1.1.2,displaystring,read-only,objecttype,column,"Host IP address"
swActCompMac,1.3.6.1.4.1.6983.1.7.1.1.3,displaystring,read-only,objecttype,column,"Host MAC address"
swActCompType,1.3.6.1.4.1.6983.1.7.1.1.4,displaystring,read-only,objecttype,column,"Host type"
swActCompName,1.3.6.1.4.1.6983.1.7.1.1.5,displaystring,read-only,objecttype,column,"Host name if known"
swActCompLicense,1.3.6.1.4.1.6983.1.7.1.1.6,displaystring,read-only,objecttype,column,"Host license status"
swActCompAuthStatus,1.3.6.1.4.1.6983.1.7.1.1.7,displaystring,read-only,objecttype,column,"Host authentication status"
swActCompAuthUsername,1.3.6.1.4.1.6983.1.7.1.1.8,displaystring,read-only,objecttype,column,"Current Secure Hotspot username"
swActCompAuthSessionExpiresTime,1.3.6.1.4.1.6983.1.7.1.1.9,displaystring,read-only,objecttype,column,"Expiration time for the current Hotspot session"
swWireless,1.3.6.1.4.1.6983.1.8,,,objectidentity,,""
swWirelessStationsTable,1.3.6.1.4.1.6983.1.8.1,,no-access,objecttype,table,"Wireless Stations"
swWirelessStationEntry,1.3.6.1.4.1.6983.1.8.1.1,,no-access,objecttype,row,""
swWStationMac,1.3.6.1.4.1.6983.1.8.1.1.1,displaystring,read-only,objecttype,column,"Station MAC Address"
swWStationSignalDb,1.3.6.1.4.1.6983.1.8.1.1.2,integer,read-only,objecttype,column,"Station signal strength in dB"
swWStationQos,1.3.6.1.4.1.6983.1.8.1.1.3,displaystring,read-only,objecttype,column,"WMM mode"
swWStationXr,1.3.6.1.4.1.6983.1.8.1.1.4,displaystring,read-only,objecttype,column,"Extended Range mode"
swWStationRate,1.3.6.1.4.1.6983.1.8.1.1.5,displaystring,read-only,objecttype,column,"Current transmission rate"
swWStationCipher,1.3.6.1.4.1.6983.1.8.1.1.6,displaystring,read-only,objecttype,column,"Current cipher"
swWStationRxFramesOk,1.3.6.1.4.1.6983.1.8.1.1.7,integer,read-only,objecttype,column,"Count of frames received without error"
swWStationRxFramesManagement,1.3.6.1.4.1.6983.1.8.1.1.8,integer,read-only,objecttype,column,"Count of management frames received"
swWStationRxFramesControl,1.3.6.1.4.1.6983.1.8.1.1.9,integer,read-only,objecttype,column,"Count of control frames received"
swWStationRxFramesErrorFrame,1.3.6.1.4.1.6983.1.8.1.1.10,integer,read-only,objecttype,column,"Count of frames received with error"
swWStationRxRetryRation,1.3.6.1.4.1.6983.1.8.1.1.11,integer,read-only,objecttype,column,"Percentage of received retried frames"
swWStationRxDupRatio,1.3.6.1.4.1.6983.1.8.1.1.12,integer,read-only,objecttype,column,"Percentage of duplicate frames received"
swWStationTxFramesOk,1.3.6.1.4.1.6983.1.8.1.1.13,integer,read-only,objecttype,column,"Count of frames transmitted successfully"
swWStationTxFramesManagement,1.3.6.1.4.1.6983.1.8.1.1.14,integer,read-only,objecttype,column,"Count of management frames transmitted"
swWStationTxFramesError,1.3.6.1.4.1.6983.1.8.1.1.15,integer,read-only,objecttype,column,"Count of errors during frame transmission"
swWStationTxFailRatio,1.3.6.1.4.1.6983.1.8.1.1.16,integer,read-only,objecttype,column,"Failed frame rate in percentage"
swWStationTxPacketErrorRatio,1.3.6.1.4.1.6983.1.8.1.1.17,integer,read-only,objecttype,column,"Packet error rate in percentage"
swHA,1.3.6.1.4.1.6983.1.9,,,objectidentity,,""
swVirtualIpTable,1.3.6.1.4.1.6983.1.9.1,,no-access,objecttype,table,"High Availability Virtual IP table"
swVirtualIpEntry,1.3.6.1.4.1.6983.1.9.1.1,,no-access,objecttype,row,""
swVirtualIpAddr,1.3.6.1.4.1.6983.1.9.1.1.1,displaystring,read-only,objecttype,column,"High Availability Virtual IP"
swVirtualIpStatus,1.3.6.1.4.1.6983.1.9.1.1.2,displaystring,read-only,objecttype,column,"High Availability Virtual IP"
swGWType,1.3.6.1.4.1.6983.1.10,,,objectidentity,,""
SafeAtOffice205,1.3.6.1.4.1.6983.1.10.7,,,objectidentity,,""
SafeAtOffice210,1.3.6.1.4.1.6983.1.10.9,,,objectidentity,,""
SafeAtOffice225,1.3.6.1.4.1.6983.1.10.11,,,objectidentity,,""
UTM1EdgeX,1.3.6.1.4.1.6983.1.10.15,,,objectidentity,,""
SafeAtOffice405,1.3.6.1.4.1.6983.1.10.16,,,objectidentity,,""
SafeAtOffice410,1.3.6.1.4.1.6983.1.10.17,,,objectidentity,,""
SafeAtOffice425,1.3.6.1.4.1.6983.1.10.18,,,objectidentity,,""
UTM1EdgeW,1.3.6.1.4.1.6983.1.10.20,,,objectidentity,,""
SafeAtOffice500,1.3.6.1.4.1.6983.1.10.21,,,objectidentity,,""
SafeAtOffice500P,1.3.6.1.4.1.6983.1.10.22,,,objectidentity,,""
UTM_1X300,1.3.6.1.4.1.6983.1.10.23,,,objectidentity,,""
UTM_1X400,1.3.6.1.4.1.6983.1.10.24,,,objectidentity,,""
UTM_1X1000,1.3.6.1.4.1.6983.1.10.25,,,objectidentity,,""
