OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpNotifyFilterProfileStorType,1.3.6.1.6.3.13.1.2.1.2,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
snmpNotifyFilterProfileRowStatus,1.3.6.1.6.3.13.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the snmpNotifyFilterProfileRowStatus column is 'notReady'. In particular, a newly created row cannot be made active until the corresponding instance of snmpNotifyFilterProfileName has been set."
snmpNotifyFilterTable,1.3.6.1.6.3.13.1.3,,no-access,objecttype,table,"The table of filter profiles. Filter profiles are used to determine whether particular management targets should receive particular notifications. When a notification is generated, it must be compared with the filters associated with each management target which is configured to receive notifications, in order to determine whether it may be sent to each such management target. A more complete discussion of notification filtering can be found in section 6. of [SNMP-APPL]."
snmpNotifyFilterEntry,1.3.6.1.6.3.13.1.3.1,,no-access,objecttype,row,"An element of a filter profile. Entries in the snmpNotifyFilterTable are created and deleted using the snmpNotifyFilterRowStatus object."
snmpNotifyFilterSubtree,1.3.6.1.6.3.13.1.3.1.1,object identifier,no-access,objecttype,column,"The MIB subtree which, when combined with the corresponding instance of snmpNotifyFilterMask, defines a family of subtrees which are included in or excluded from the filter profile."
snmpNotifyFilterMask,1.3.6.1.6.3.13.1.3.1.2,octet string,read-only,objecttype,column,"The bit mask which, in combination with the corresponding instance of snmpNotifyFilterSubtree, defines a family of subtrees which are included in or excluded from the filter profile. Each bit of this bit mask corresponds to a sub-identifier of snmpNotifyFilterSubtree, with the most significant bit of the i-th octet of this octet string value (extended if necessary, see below) corresponding to the (8*i - 7)-th sub-identifier, and the least significant bit of the i-th octet of this octet string corresponding to the (8*i)-th sub-identifier, where i is in the range 1 through 16. Each bit of this bit mask specifies whether or not the corresponding sub-identifiers must match when determining if an OBJECT IDENTIFIER matches this family of filter subtrees; a '1' indicates that an exact match must occur; a '0' indicates 'wild card', i.e., any sub-identifier value matches. Thus, the OBJECT IDENTIFIER X of an object instance is contained in a family of filter subtrees if, for each sub-identifier of the value of snmpNotifyFilterSubtree, either: the i-th bit of snmpNotifyFilterMask is 0, or the i-th sub-identifier of X is equal to the i-th sub-identifier of the value of snmpNotifyFilterSubtree. If the value of this bit mask is M bits long and there are more than M sub-identifiers in the corresponding instance of snmpNotifyFilterSubtree, then the bit mask is extended with 1's to be the required length. Note that when the value of this object is the zero-length string, this extension rule results in a mask of all-1's being used (i.e., no 'wild card'), and the family of filter subtrees is the one subtree uniquely identified by the corresponding instance of snmpNotifyFilterSubtree."
snmpNotifyFilterType,1.3.6.1.6.3.13.1.3.1.3,integer,read-only,objecttype,column,"This object indicates whether the family of filter subtrees defined by this entry are included in or excluded from a filter. A more detailed discussion of the use of this object can be found in section 6. of [SNMP-APPL]. Enumeration: 'included': 1, 'excluded': 2."
snmpNotifyFilterStorageType,1.3.6.1.6.3.13.1.3.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
snmpNotifyFilterRowStatus,1.3.6.1.6.3.13.1.3.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to either createAndGo(4) or createAndWait(5)."
snmpNotifyConformance,1.3.6.1.6.3.13.3,,,objectidentity,,""
snmpNotifyCompliances,1.3.6.1.6.3.13.3.1,,,objectidentity,,""
snmpNotifyBasicCompliance,1.3.6.1.6.3.13.3.1.1,,,modulecompliance,,"The compliance statement for minimal SNMP entities which implement only SNMP Unconfirmed-Class notifications and read-create operations on only the snmpTargetAddrTable."
snmpNotifyBasicFiltersCompliance,1.3.6.1.6.3.13.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement SNMP Unconfirmed-Class notifications with filtering, and read-create operations on all related tables."
snmpNotifyFullCompliance,1.3.6.1.6.3.13.3.1.3,,,modulecompliance,,"The compliance statement for SNMP entities which either implement only SNMP Confirmed-Class notifications, or both SNMP Unconfirmed-Class and Confirmed-Class notifications, plus filtering and read-create operations on all related tables."
snmpNotifyGroups,1.3.6.1.6.3.13.3.2,,,objectidentity,,""
snmpNotifyGroup,1.3.6.1.6.3.13.3.2.1,,,objectgroup,,"A collection of objects for selecting which management targets are used for generating notifications, and the type of notification to be generated for each selected management target."
snmpNotifyFilterGroup,1.3.6.1.6.3.13.3.2.2,,,objectgroup,,"A collection of objects providing remote configuration of notification filters."
