OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10MplsL2vpnPWLocalGroupId,1.3.6.1.4.1.3902.3.104.1.1.1.1.11,unsigned32,read-only,objecttype,column,"Used in the Group ID field sent to peer within the maintenance protocol used for PW setup."
zxr10MplsL2vpnPWLocalEncapsulationType,1.3.6.1.4.1.3902.3.104.1.1.1.1.12,mplsl2vpnpwencapsulationtype,read-only,objecttype,column,"Local Mpls L2vpn PW encapsulation type."
zxr10MplsL2vpnPWLocalLabel,1.3.6.1.4.1.3902.3.104.1.1.1.1.13,unsigned32,read-only,objecttype,column,"PW internal label locally allocated.If the label is not yet known, the object should return a value of 0xFFFFFFFF. "
zxr10MplsL2vpnPWLocalCbit,1.3.6.1.4.1.3902.3.104.1.1.1.1.14,mplsl2vpnpwcbit,read-only,objecttype,column,"Local configuration of the control word."
zxr10MplsL2vpnPWLocalPortName,1.3.6.1.4.1.3902.3.104.1.1.1.1.15,displaystring,read-only,objecttype,column,"Name of local interface that PW has been configured on."
zxr10MplsL2vpnPWLocalRouterId,1.3.6.1.4.1.3902.3.104.1.1.1.1.16,ipaddress,read-only,objecttype,column,"Router ID of local PE."
zxr10MplsL2vpnPWLocalIfMtu,1.3.6.1.4.1.3902.3.104.1.1.1.1.17,unsigned32,read-only,objecttype,column,"Locally supported MTU size over the interface associated with the PW."
zxr10MplsL2vpnPWRemoteGroupId,1.3.6.1.4.1.3902.3.104.1.1.1.1.18,unsigned32,read-only,objecttype,column,"Obtained from the Group ID field as received via the signaling protocol used for PW setup."
zxr10MplsL2vpnPWRemoteEncapsulationType,1.3.6.1.4.1.3902.3.104.1.1.1.1.19,mplsl2vpnpwencapsulationtype,read-only,objecttype,column,"Remote Mpls L2vpn PW encapsulation type."
zxr10MplsL2vpnPWRemoteLabel,1.3.6.1.4.1.3902.3.104.1.1.1.1.20,unsigned32,read-only,objecttype,column,"PW internal label allocated by remote peer.If the label is not yet known, the object should return a value of 0xFFFFFFFF. "
zxr10MplsL2vpnPWRemoteCbit,1.3.6.1.4.1.3902.3.104.1.1.1.1.21,mplsl2vpnpwcbit,read-only,objecttype,column,"Remote configuration of the control word."
zxr10MplsL2vpnPWRemotePortName,1.3.6.1.4.1.3902.3.104.1.1.1.1.22,displaystring,read-only,objecttype,column,"Name of remote interface that PW has been configured on."
zxr10MplsL2vpnPWRemoteRouterId,1.3.6.1.4.1.3902.3.104.1.1.1.1.23,ipaddress,read-only,objecttype,column,"Router ID of remote PE."
zxr10MplsL2vpnPWRemoteIfMtu,1.3.6.1.4.1.3902.3.104.1.1.1.1.24,unsigned32,read-only,objecttype,column,"Supported MTU size of remote peer over the interface associated with the PW."
zxr10MplsL2vpnVpwsIfObjects,1.3.6.1.4.1.3902.3.104.1.2,,,objectidentity,,""
zxr10MplsL2vpnVpwsIfTable,1.3.6.1.4.1.3902.3.104.1.2.1,,no-access,objecttype,table,"Mpls L2vpn instance query table"
zxr10MplsL2vpnVpwsIfEntry,1.3.6.1.4.1.3902.3.104.1.2.1.1,,no-access,objecttype,row,"Information of Mpls L2vpn instance configured on a PE"
zxr10MplsL2vpnVpwsIfIndex,1.3.6.1.4.1.3902.3.104.1.2.1.1.1,interfaceindex,read-only,objecttype,column,"Index of the VPWS configuration interface."
zxr10MplsL2vpnVpwsIfName,1.3.6.1.4.1.3902.3.104.1.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the VPWS configuration interface."
zxr10MplsL2vpnVpwsIfEncapsulationType,1.3.6.1.4.1.3902.3.104.1.2.1.1.3,mplsl2vpnpwencapsulationtype,read-only,objecttype,column,"Encapsulation type of the VPWS configuration interface."
zxr10MplsL2vpnVpwsIfVcid,1.3.6.1.4.1.3902.3.104.1.2.1.1.4,unsigned32,read-only,objecttype,column,"Vcid of the VPWS configured on this interface."
zxr10MplsL2vpnVpwsIfVpnType,1.3.6.1.4.1.3902.3.104.1.2.1.1.5,mplsl2vpntype,read-only,objecttype,column,"Type of the L2VPN configured on this interface."
zxr10MplsL2vpnNotifications,1.3.6.1.4.1.3902.3.104.1.3,,,objectidentity,,""
mplsL2vpnGenericInterfaceTrap,1.3.6.1.4.1.3902.3.104.1.3.1,,,notificationtype,,"When one of following conditions happens: (1)Admini,phy or protocol status of a interface is down and it has no children. (2)Interface is off and it has no children. (3)Encapsulation of a interface has changed. (4)MTU of a interface has changed. this type of Trap pdu will be sent.There is only one VPWS type VC affected."
mplsL2vpnMatchInterfaceTrap,1.3.6.1.4.1.3902.3.104.1.3.2,,,notificationtype,,"When one of following conditions happens: (1)Admini,phy or protocol status of a interface is down and it has children. (2)Interface is off and it has children. this type of Trap pdu will be sent."
mplsL2vpnGenericProtocolTrap,1.3.6.1.4.1.3902.3.104.1.3.3,,,notificationtype,,"When one of following conditions happens: (1)Receives a VC label withdraw message from remote peer. (2)Deletes a VPWS VC. (3)Delete a VPLS peer. (4)Protocol patameters negotiation fails during VC setup. this type of Trap pdu will be sent."
mplsL2vpnSessionDownTrap,1.3.6.1.4.1.3902.3.104.1.3.4,,,notificationtype,,"When session to VC peer is down,all the VC that have been bound to mpls Lsp Tunnel will be down;this kind of trap will be sent."
mplsL2vpnVplsDeleteTrap,1.3.6.1.4.1.3902.3.104.1.3.5,,,notificationtype,,"When delete a VPLS instance.,this kind of trap will be sent."
mplsL2vpnLinkTrap,1.3.6.1.4.1.3902.3.104.1.3.6,,,notificationtype,,"When one of following conditions happens: (1)The PSN route is off. (2)Can't find outer mpls tunnel label. (3)Can't find outer TE tunnel label. this type of Trap pdu will be sent."
mplsL2vpnPsnRouteDownTrap,1.3.6.1.4.1.3902.3.104.1.3.7,,,notificationtype,,"When PSN route between PE is down,all the VC between them will be down; this type of Trap pdu will be sent."
mplsL2vpnTETunnelDownTrap,1.3.6.1.4.1.3902.3.104.1.3.8,,,notificationtype,,"When one TE Tunnel between is dwon,all the VC between them which has been bound to this tunnel will be down;this type of Trap pdu will be sent"
zxr10MplsL2vpnTrapObjects,1.3.6.1.4.1.3902.3.104.1.4,,,objectidentity,,""
zxr10MplsL2vpnTrapIfIndex,1.3.6.1.4.1.3902.3.104.1.4.1,interfaceindex,read-only,objecttype,scalar,"If a L2vpn configuration interface is down,a interface down trap pdu will be sent;zxr10MplsL2vpnTrapIfIndex is index of this interface in if table."
zxr10MplsL2vpnTrapIfName,1.3.6.1.4.1.3902.3.104.1.4.2,displaystring,read-only,objecttype,scalar,"If a L2vpn configuration interface is down,a interface down trap will be sent;zxr10MplsL2vpnTrapIfName is name of this interface."
zxr10MplsL2vpnTrapLevel,1.3.6.1.4.1.3902.3.104.1.4.3,mplsl2vpntraplevel,read-only,objecttype,scalar,"Alerting level of Trap pdu."
zxr10MplsL2vpnTrapDetail,1.3.6.1.4.1.3902.3.104.1.4.4,mplsl2vpntrapdetail,read-only,objecttype,scalar,"Detailed information of Trap arising."
zxr10MplsL2vpnTrapVcid,1.3.6.1.4.1.3902.3.104.1.4.5,unsigned32,read-only,objecttype,scalar,"Vcid of L2vpn affected."
zxr10MplsL2vpnTrapPeerAddress,1.3.6.1.4.1.3902.3.104.1.4.6,ipaddress,read-only,objecttype,scalar,"Peer Address of VC affected."
zxr10MplsL2vpnTrapVpnType,1.3.6.1.4.1.3902.3.104.1.4.7,mplsl2vpntype,read-only,objecttype,scalar,"Peer Address of VC affected."
zxr10MplsL2vpnTrapTETunnelId,1.3.6.1.4.1.3902.3.104.1.4.8,unsigned32,read-only,objecttype,scalar,"TE Tunnel Id which VC has been bound to."
